"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","Dudos","#JP0CQVG9","Anziano",9000,4500
2,270,0,"Grand Champion","Анатолий","#8VVPQYLL","Co-capo",8532,4266
3,24,0,"Champion","AlexBomb","#Y0P0JQ2VJ","Co-capo",8181,4090
4,180,0,"Champion","ник","#8Y99UGP0","Co-capo",8120,4060
5,113,0,"Champion","костян","#28PUGLUUR","Co-capo",8088,4044
6,164,0,"Champion","Socc","#JRPLYG","Co-capo",8068,4034
7,0,0,"Champion","Drovishki","#88Y99292","Anziano",8000,4000
8,131,320,"Master III","makhailya","#2UUYQVV8","Membro",7579,3789
9,0,0,"Master III","Александр","#8LU28802","Capo",7552,3776
10,18,40,"Master III","Хуliganka","#2URRQL09Q","Anziano",7530,3765
11,0,0,"Master III","PhilliPeOP","#28UC000QJ","Membro",7502,1875
12,38,160,"Master II","krosh","#2G8CR8CC9","Anziano",7444,1861
13,0,0,"Master II","Mr. fish","#LQJLRPGLL","Membro",7299,1824
14,0,0,"Master II","Rimboo","#2P0J2J8J0","Anziano",7280,1820
15,54,120,"Master II","ak-47","#C8Y8P2YLL","Anziano",7205,1801
16,110,0,"Master II","Gor","#P9GJU0CC0","Co-capo",7204,1801
17,64,120,"Master II","1 Limbo 1","#900088RJY","Membro",7166,1791
18,38,120,"Master II","HAR4A","#CV09R0GPU","Anziano",7146,1786
19,100,232,"Master II","deni","#9PLYYL0J9","Membro",7139,1784
20,18,0,"Master II","|•BiG BoS•|","#R2829CYYQ","Membro",7032,1758
21,104,0,"Master II","ленусик","#2UJRQYCY9","Anziano",7029,843
22,54,200,"Master II","ALEX","#L9RQJVJ","Co-capo",7026,843
23,0,0,"Master II","XOLODNblU","#LU909Q2QU","Membro",7005,840
24,26,0,"Master I","ARIMA","#JVJJCQGRL","Anziano",6838,820
25,0,0,"Master I","Max 228","#8GC9L89JY","Anziano",6753,810
26,16,160,"Master I","mri","#LV0JJP0YG","Anziano",6557,786
27,0,0,"Challenger III","vacom","#2R8LRJU00","Anziano",6377,765
28,112,200,"Challenger III","fl1m41k","#G99PUQL0Y","Membro",6236,748
29,28,0,"Challenger III","Илья","#RRVYRUGVC","Anziano",6179,741
30,0,0,"Arena 2","Promakash","#UL9V28Q20","Membro",470,56
