"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,128,0,"Royal Champion","jordan","#VRUCU90","Старейшина",9000,4500
2,0,0,"Royal Champion","Nexo","#G988P8UQ0","Участник",9000,4500
3,72,160,"Royal Champion","Math-72","#80L2LU9Q","Участник",9000,4500
4,0,0,"Grand Champion","sko_blv","#2GLC099GU","Участник",8760,4380
5,0,0,"Champion","nash","#2G9UP8JRL","Глава",8180,4090
6,8,0,"Champion","Katsu","#RQY0QVRJ","Соруководитель",8166,4083
7,0,0,"Champion","Grant","#89C8CQY","Участник",8094,4047
8,66,0,"Master III","jaya","#2VYV08JC","Старейшина",7874,3937
9,116,0,"Master III","auje","#82JL8Y8","Старейшина",7784,3892
10,62,0,"Master III","Gregouz","#GG9LLUUR","Соруководитель",7763,3881
11,0,40,"Master III","Anakstar","#92J2R9YV2","Участник",7700,1925
12,0,0,"Master III","yucca56","#282LYQ8UY","Соруководитель",7530,1882
13,20,0,"Master II","annusator","#2LJLCQL0V","Старейшина",7424,1856
14,26,80,"Master II","arso77","#8PUJP8GR","Участник",7381,1845
15,66,120,"Master II","fende","#CCGU9CQU8","Участник",7367,1841
16,18,0,"Master II","lélé","#QVC99Q0U","Участник",7354,1838
17,0,0,"Master II","NocTurNaZ","#929UVLG0U","Участник",7322,1830
18,0,0,"Master II","¥^ATOMIX^¥","#PY0QLQ8C8","Участник",7160,1790
19,8,120,"Master II","wesh poto","#8RYCJ0RU","Участник",7130,1782
20,0,0,"Master II","Auré56","#289UVPV9Q","Соруководитель",7089,1772
21,0,0,"Master II","evian","#RCL8R2LQQ","Участник",7000,840
22,0,0,"Master I","pilou","#PY9J99J2Q","Участник",6874,824
23,52,80,"Master I","Tito","#L0VLJYQ8","Участник",6852,822
24,0,0,"Master I","zØwi","#22CQ029V2","Участник",6836,820
25,10,0,"Master I","yanous","#YCRQC9Q2G","Участник",6768,812
26,8,40,"Master I","Ali sos","#PCCYCY2RU","Участник",6720,806
27,0,0,"Master I","『ʏ͢͢͢ᴜᴍᴍʏ¹²³』","#U90QRU92Y","Участник",6613,793
28,10,20,"Master I","pigmi.norbert","#UQL29JP","Участник",6611,793
29,0,0,"Master I","Ozo","#P8YYC8UPP","Участник",6590,790
30,92,80,"Master I","Clopzy","#8RLYYLYY8","Участник",6517,782
31,10,0,"Challenger III","b&amp;n_L@deN","#J8R9YQ288","Участник",6450,645
32,0,0,"Challenger III","Hitori✌Galsen","#2VVVJLL9","Участник",6411,641
33,0,0,"Challenger III","Simounì56","#2QJPJVVG","Участник",6395,639
34,0,0,"Challenger III","timy","#GL2VYG0GV","Участник",6342,634
35,8,40,"Challenger III","sebgrc77","#8CYUQVQUU","Участник",6252,625
36,0,0,"Challenger III","pleure pas","#8VJ0PQ20R","Участник",6183,618
37,0,0,"Challenger III","Eric Zemmour","#GVLCPPJC2","Участник",6060,606
38,0,0,"Challenger III","zozo","#U2L9VLLUC","Участник",6031,603
39,0,0,"Challenger III","LaRagnail","#CV29JJLPL","Участник",6014,601
40,0,0,"Challenger II","jeff","#2RRCJVJ88","Участник",5785,578
41,0,0,"Challenger II","JU$T¥N","#PGQU89GY","Участник",5735,172
42,0,0,"Challenger II","lolilol","#U90UR8JRL","Участник",5685,170
43,0,0,"Challenger II","NocTurNaX","#GLQ8CRGC","Участник",5500,165
44,0,0,"Challenger I","FaizentesEZ","#CUJQ8YPCY","Участник",5132,153
