"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Grand Champion","Qumran","#2QGYJ8YYL","Vize-Anführer",8647,4323
2,0,0,"Grand Champion","☆Indi☆","#8R90LJLUR","Anführer",8571,4285
3,0,0,"Grand Champion","Commander Andy","#P8Q2V9U","Vize-Anführer",8534,4267
4,0,0,"Champion","Frankthetank","#820PY9CL","Vize-Anführer",8175,4087
5,10,0,"Champion","-=Chris=-","#2VG2GVR8","Vize-Anführer",8000,4000
6,0,0,"Master III","s1ckn1ck","#9G22LYRQ","Ältester",7855,3927
7,18,0,"Master III","⭐️Bui⭐️","#PRY2909J","Ältester",7640,3820
8,0,0,"Master II","Enno","#9CGV8PG0","Ältester",7093,3546
9,0,0,"Challenger III","svizzor","#2QVLY2UG","Ältester",6383,3191
10,0,0,"Challenger III","Dark Star","#9L02VLJRU","Ältester",6209,3104
11,0,0,"Challenger III","Gundi","#99J0LG8LL","Ältester",6175,1543
12,0,0,"Challenger III","EDP","#VJQC2PRR","Ältester",6109,1527
13,0,0,"Challenger II","apunkt","#Y0QRGLVVG","Ältester",5618,1404
14,0,36,"Challenger II","imdarren","#2Q8RVPYUQ","Ältester",5529,1382
15,0,0,"Challenger II","YoMama","#UC0LVY8GL","Ältester",5522,1380
16,0,0,"Arena 14","Gnorly","#2QLGRL08J","Mitglied",4843,1210
17,0,0,"Arena 13","i7u","#R9VYLPL2P","Ältester",4200,1050
18,0,0,"Arena 12","1Arkanie1","#8GVRUPQP","Ältester",4114,1028
19,0,0,"Arena 12","Tobi","#GJLVJ9JV9","Mitglied",4012,1003
20,0,0,"Arena 11","Bronko","#U08P89CQ0","Ältester",3579,894
