"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,146,0,"Royal Champion","DrMorda","#2G2P802J8","Colíder",9000,4500
2,84,0,"Royal Champion","LES","#89QQ88LRL","Colíder",9000,4500
3,0,0,"Royal Champion","Mappo","#89LULPRQY","Lider",9000,4500
4,148,0,"Grand Champion","adalDL","#90RVP2VJ9","Colíder",8648,4324
5,56,0,"Champion","strimi","#9CJRQUV88","Membro",8366,4183
6,20,110,"Champion","Samotron 1568","#UYRG0YGCQ","Membro",8030,4015
7,140,0,"Champion","gucci","#9LUP0Y2PR","Colíder",8000,4000
8,10,0,"Master III","HynekCZ","#9G0Y20UQV","Membro",7777,3888
9,10,160,"Master III","pezzold","#99V9U8Q8C","Colíder",7748,3874
10,0,40,"Master III","lasty","#900GV00Q2","Membro",7717,3858
11,26,40,"Master III","-Znackolam-","#288GC0R2V","Membro",7689,1922
12,92,40,"Master III","Atreidess","#9UQ2PP92J","Membro",7625,1906
13,16,80,"Master III","MaTyyso","#9PGQV0JG9","Membro",7530,1882
14,26,120,"Master II","SMAŽÁK JR","#JR0PYQVJ","Membro",7434,1858
15,0,0,"Master II","Mike","#8PJGUGJLQ","Membro",7307,1826
16,0,0,"Master II","jemitojedno","#99QVRJL8P","Colíder",7205,1801
17,0,0,"Master II","FAG1N_CZ","#2PJJJL9VP","Ancião",7186,1796
18,0,0,"Master II","Xeones","#8PY8UG0RY","Colíder",7149,1787
19,0,0,"Master II","Morgan76","#9R928J0CG","Membro",7109,1777
20,0,0,"Master II","Jara","#89VGYLQY2","Colíder",7003,1750
21,0,0,"Master I","PETR.","#9RU8C9JLV","Membro",6905,828
22,26,120,"Master I","⚡Adámek⚡","#GV8Q90J9","Membro",6890,826
23,0,0,"Master I","Nico❤️xbow","#RJCYL8088","Membro",6666,799
24,56,0,"Master I","Irys","#9QYGQVQY2","Ancião",6630,795
25,0,40,"Master I","Trinoxx","#PJRVJUJCY","Membro",6535,784
26,0,40,"Master I","mario.:.","#G2UYR9PRP","Membro",6508,780
27,0,0,"Challenger III","Tömáš_eū","#L8QVVPRQU","Membro",6346,761
28,0,0,"Challenger III","❤P.E.K.K.A.❤","#8QPLJC28Q","Membro",6255,750
29,0,0,"Challenger III","Qefik","#PQYCCRGGG","Colíder",6253,750
30,0,0,"Challenger III","Éomer","#J9LQGCGLQ","Membro",6061,727
31,0,0,"Challenger III","Lumík Mari 10","#8Y2Q889Y0","Membro",6022,602
32,0,0,"Challenger II","kovarik¹","#JJQC9UUV0","Membro",5731,573
33,0,0,"Challenger II","vojta25","#LP2QQRCQ8","Membro",5689,568
34,0,0,"Challenger I","Engels","#PV09CJ2LU","Colíder",5640,564
35,28,80,"Challenger II","yq","#UQYYPUR9C","Membro",5605,560
36,0,0,"Challenger II","I3jje8ei","#JGL8Y0C9J","Membro",5600,560
37,0,0,"Challenger I","killer","#R0UQVYPJ9","Membro",5417,541
38,0,0,"Challenger I","Batkezz","#YVY0UUY8C","Membro",5326,532
39,10,0,"Challenger I","Nebojsa","#JYUJR2VRU","Membro",5293,529
40,0,0,"Challenger I","Vitking","#8YYPPPL88","Ancião",5235,523
41,0,0,"Challenger I","zupok","#2PQCU2JCQ","Membro",5226,156
42,0,0,"Challenger I","Filip2003","#82VGU9UL8","Membro",5190,155
43,0,0,"Challenger I","KprymeK real","#U80G9JQL9","Membro",5043,151
44,0,0,"Challenger I","zuvpi","#JC908UCVV","Membro",5000,150
45,0,0,"Arena 14","matwejj","#LJQCYJLVY","Membro",4693,140
46,0,0,"Arena 13","Nejara","#9JQ88LP2C","Membro",4325,129
47,6,30,"Arena 8","Legolas","#CVYRPV9J0","Membro",2325,69
48,0,0,"Arena 12","Zuwpi","#LG8CYYV9Y","Membro",3723,111
49,0,0,"Arena 6","elsa","#PR22ULPGL","Membro",1767,53
