"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","pада77","#CQ9Y28CU","Leader",7560,3780
2,0,0,"Master I","belthazor","#PGUP0YG9","Elder",6736,3368
3,0,0,"Master I","roru","#R2PQGR8","Co-leader",6713,3356
4,0,0,"Master I","andreev","#QY8YPPLL","Thành viên",6668,3334
5,0,0,"Master I","Миро","#2VYP0Y0","Co-leader",6653,3326
6,0,0,"Master I","sajy","#Q8229G8","Thành viên",6646,3323
7,0,0,"Challenger II","Transporter","#28YG0UP8P","Thành viên",5852,2926
8,0,0,"Challenger II","krisi","#QUL0J2VYV","Thành viên",5639,2819
9,0,0,"Challenger I","Flexie༼ つ ◕‿◕ ༽","#2G2J9J9C","Thành viên",5380,2690
10,0,0,"Challenger I","KNT 1948","#YY9RV9CRP","Thành viên",5128,2564
11,0,0,"Challenger I","DAS AUTO","#G2RCRY0Y","Elder",5075,1268
12,0,0,"Challenger I","Darknord","#2PCVUVRR","Co-leader",5003,1250
13,0,0,"Challenger I","xristiqn","#2PP9PYP0","Thành viên",5002,1250
14,0,0,"Challenger I","eXoDiA^","#2G9Q2PLCQ","Thành viên",5001,1250
15,0,0,"Challenger I","Дидо","#2RLYLLRP8","Elder",5001,1250
16,0,0,"Đấu trường 14","C0m3 at M3","#8GLPL0QQG","Thành viên",4775,1193
17,0,0,"Đấu trường 13","gangsta-man","#YRQUCQ8P","Elder",4552,1138
18,0,0,"Đấu trường 5","Siyana","#RCL9RU2JP","Thành viên",1331,332
19,0,0,"Đấu trường 12","младши","#9QYYGPYU","Elder",3830,957
20,0,0,"Đấu trường 13","Ajax","#8LL098CQ","Co-leader",4566,1141
21,0,0,"Đấu trường 13","Iliya","#9QVQ2GPC","Elder",4350,522
22,0,0,"Đấu trường 14","Nivea","#GP09R9CQQ","Thành viên",4693,563
23,0,0,"Đấu trường 12","PeaceBr0","#2JU98VG","Thành viên",4048,485
24,0,0,"Đấu trường 11","Сияна","#PJLQU200V","Thành viên",3457,414
25,0,0,"Đấu trường 12","Radi","#CQJ8Y909","Thành viên",4001,480
26,0,0,"Đấu trường 12","Marin","#2PPQCPGY2","Co-leader",4001,480
27,0,0,"Đấu trường 12","ralli","#22JGLLU98","Co-leader",4001,480
