"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,532,0,"Champion","m7md","#YCY8JYPQ","Lider",8385,4192
2,115,320,"Master III","عزوز","#JCVJ2PQL9","Membro",7533,3766
3,0,0,"Master III","nawf","#UQJUPV9","Membro",7530,3765
4,148,220,"Master III","Akai","#Y22CU8GR0","Membro",7500,3750
5,0,0,"Master III","criminal","#2LPGL8P2","Membro",7500,3750
6,256,0,"Master II","abood","#2LRPJ82CY","Membro",7299,3649
7,20,40,"Master II","سيف النشمي","#LVYYCR20G","Colíder",7248,3624
8,0,48,"Master II","!Ahmed❤️&lt;12345&gt;","#PRYQPYJU0","Membro",7199,3599
9,266,360,"Master II","جبلاوي","#290CUY9L0","Membro",7183,3591
10,50,0,"Master II","mhamad909","#9Y9GCYC0","Ancião",7172,3586
11,70,40,"Master II","SFOWAN〆","#L080CJRVL","Membro",7124,1781
12,354,0,"Master II","ابوفيصل","#PY9LLPRRY","Membro",7115,1778
13,60,0,"Master II","المحمودي","#92P082UG","Membro",7032,1758
14,0,0,"Master II","f5-m","#2JYU99CR0","Membro",7030,1757
15,140,320,"Master I","kasha_hijazi","#8QQQ8RJJ0","Membro",6779,1694
16,106,200,"Master I","B A S S A M","#9UYYL89GG","Membro",6625,1656
17,0,40,"Master I","سيف2023","#CJ2VCCUC9","Colíder",6623,1655
18,0,0,"Master I","lord93","#CUUPU0J8C","Ancião",6586,1646
19,0,0,"Master I","Nawaf","#PGC0V9LVQ","Membro",6565,1641
20,0,0,"Master I","Yzn","#P8Q0J8U8L","Membro",6500,1625
21,0,0,"Challenger III","z1mf","#8YQV89LCG","Membro",6372,764
22,20,40,"Challenger III","abdulaziz","#PVQ92G0YU","Membro",6359,763
23,0,0,"Challenger III","قـطاب - QATAB","#2L2YLRU8","Membro",6303,756
24,44,0,"Challenger III","KA","#YRYJVRU2G","Membro",6272,752
25,58,140,"Challenger III","M7MDXD","#22PYPQCG0","Membro",6264,751
26,52,160,"Challenger III","Gh_o_st__1","#29PYRUP2G","Membro",6156,738
27,138,0,"Challenger III","313","#V920920J2","Membro",6149,737
28,0,0,"Challenger III","ahmed","#UJLJJ8P","Membro",6069,728
29,12,0,"Challenger III","falcon","#2JGGLV92J","Membro",6061,727
30,0,0,"Challenger III","B_R_S✌","#JYCU208V9","Membro",6046,725
31,0,0,"Challenger III","nr1","#RGGUUQQG8","Membro",6030,603
32,0,0,"Challenger III","Keri","#U2J2PG099","Membro",6000,600
33,10,155,"Challenger II","فورد_عمك","#U0J029YGR","Membro",5916,591
34,10,0,"Challenger II","mr_loode","#C0PJJVPY","Membro",5880,588
35,0,0,"Challenger II","yab303","#UCGJVV89U","Membro",5838,583
36,33,80,"Challenger II","WRUN","#82V0V8020","Membro",5775,577
37,56,120,"Challenger II","Aziiz Aqeel","#JJQJYU0Y","Membro",5763,576
38,64,0,"Challenger II","ابو زايد","#C9G208JC2","Membro",5711,571
39,65,0,"Challenger II","g.a07a","#URGQ8VJLQ","Membro",5691,569
40,67,160,"Challenger II","vd_k","#Q2CGVJ9RR","Membro",5510,551
41,0,0,"Challenger I","ابوعبدالملك2020","#P0RGL2LPJ","Membro",5319,159
42,106,80,"Challenger I","kgvr","#L02PGRLU","Membro",5141,154
43,0,0,"Challenger I","ضربه يام","#9RVVJGRUC","Membro",5042,151
44,0,0,"Arena 14","fahad_alhajri","#LV2VCP9L","Membro",4940,148
45,0,120,"Arena 14","sun","#QPJ9JJJGY","Membro",4779,143
46,0,80,"Arena 14","Octavio","#C8CGVGQJ","Membro",4668,140
47,0,80,"Arena 13","AK/ABOD","#U0PU8LP20","Membro",4472,134
48,0,0,"Arena 13","abjs2","#2RU0VUPR","Membro",4459,133
49,0,0,"Arena 13","krazydragon","#82JL8RU0Y","Membro",4358,130
50,27,40,"Arena 13","F͎ A͎ R͎ S͎","#PQYVQC888","Membro",4325,129
