"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,62,240,"Royal Champion","piccolodon","#R0VUY9JP0","Co-leader",9000,4500
2,78,160,"Royal Champion","magodighiacci","#JURLC8RJL","Co-leader",9000,4500
3,58,160,"Royal Champion","BL4cK_","#Q2QYJGR8","Co-leader",9000,4500
4,132,360,"Royal Champion","cristiddio","#QYYYLQGQG","Elder",9000,4500
5,156,0,"Royal Champion","RobinHudde","#8PGGLYVPP","Elder",9000,4500
6,118,0,"Royal Champion","JEUTY","#PU09RYCR","Elder",9000,4500
7,80,400,"Grand Champion","Libano","#RJPY0YGP","Co-leader",8757,4378
8,154,0,"Grand Champion","BobbaSnowPool","#GRQLVJGP","Co-leader",8720,4360
9,216,0,"Grand Champion","INDRA","#P2QYYJJY2","Elder",8634,4317
10,172,0,"Grand Champion","RE MIDA","#2CLRRR08C","Co-leader",8629,4314
11,224,0,"Grand Champion","ATTILA","#8P2QP28YP","Thành viên",8558,2139
12,96,0,"Champion","giac","#PLPYV2VPJ","Elder",8332,2083
13,124,0,"Champion","Jet_Scrubber","#YPY2CPVQ2","Elder",8305,2076
14,414,0,"Champion","SasyGialloRosso","#8PJGJUG8","Co-leader",8218,2054
15,92,0,"Champion","io sono legenda","#PJ80RPV","Elder",8174,2043
16,246,520,"Champion","Gera","#8QRLYYJR","Elder",8080,2020
17,300,0,"Champion","nino86","#8RGGL0LJR","Co-leader",8035,2008
18,220,0,"Master III","DadBigs","#PRLUGR82","Elder",7912,1978
19,116,0,"Master III","Parsifal","#98LQRJ9R0","Thành viên",7861,1965
20,88,0,"Master III","Lucci","#8GV20RUG","Elder",7771,1942
21,0,0,"Master III","pié","#8JLRPUUJV","Elder",7761,931
22,254,0,"Master III","giovanni","#2CJRQYCVJ","Co-leader",7758,930
23,30,0,"Master III","salvatore","#928UUJJP","Elder",7686,922
24,38,0,"Master III","Mr Frank","#2CJPYY88Q","Thành viên",7588,910
25,102,0,"Master III","menef8","#8290LP0CC","Elder",7566,907
26,10,0,"Master III","Gabriele","#QLR0LY2L","Elder",7560,907
27,28,320,"Master III","Nico","#GV2QVC8","Thành viên",7531,903
28,94,360,"Master III","LoreTheBest","#89Q90V0Y","Elder",7509,901
29,148,0,"Master II","gurps","#Y8V9QQ28","Elder",7385,886
30,60,200,"Master II","Ale18","#RRQ92JVP","Elder",7315,877
31,58,0,"Master II","Cobra88","#28JLV802U","Leader",7296,729
32,27,120,"Master II","tomowok76","#8YQL0YRJ","Elder",7213,721
33,0,0,"Master II","♡Valquiria♡","#8CG2URVGC","Thành viên",7182,718
34,77,0,"Master II","dcv","#PRULVLLU2","Elder",7158,715
35,20,40,"Master II","Orys","#8GVJGYGQ","Elder",7129,712
36,40,0,"Master II","Ghali","#J9VVCRQ9","Elder",7111,711
37,24,120,"Master II","INs Rocks","#GY9R0GJCL","Thành viên",7044,704
38,82,0,"Master II","kvirix","#2U8PJV00C","Elder",7032,703
39,122,0,"Master II","Sniper-one83","#P88Q090","Elder",7032,703
40,30,200,"Master II","Bigtrip88","#RVQL9YQG0","Co-leader",7029,702
41,60,0,"Master II","matthew","#2CQCUQPL9","Thành viên",7000,210
42,48,360,"Master I","MKS Manuelito⚡","#2LCC0PY29","Elder",6838,205
43,114,240,"Master I","Antonio","#9CRPPQVUG","Thành viên",6587,197
44,0,40,"Master I","Stack","#CJLQ2GRUC","Thành viên",6530,195
45,86,0,"Master I","cix77","#PQQLU0LYL","Elder",6500,195
46,30,160,"Challenger III","Sculli","#8RV2Y8PVG","Elder",6081,182
47,126,80,"Challenger III","The Big Boomer","#V0LGC8YUC","Elder",6006,180
48,116,400,"Challenger II","te rompo","#VUP0YVPGL","Thành viên",5888,176
49,86,400,"Challenger II","gabrieleJR","#R90U0G0YL","Elder",5799,173
50,0,0,"Đấu trường 2","magodighiacci","#U000LPGVU","Thành viên",420,12
