"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,76,0,"Royal Champion","Mahmoud.s3eed!","#GYJ8JPUR","Участник",9000,4500
2,50,200,"Champion","alsaadi_","#PR2VRPRC","Участник",8205,4102
3,88,0,"Master III","راعي خمسات","#20Y99Y0G8","Участник",7753,3876
4,302,0,"Master III","Alzaabi","#YY889CG","Старейшина",7683,3841
5,311,0,"Master III","theeb UAE","#2UC9J9Y0","Участник",7671,3835
6,573,160,"Master III","iiVeNCe","#YVVJ082QQ","Участник",7619,3809
7,466,0,"Master III","alfarsi","#99UCQRCC","Глава",7616,3808
8,62,0,"Master III","UAE sniper","#29V20VQR","Участник",7533,3766
9,36,0,"Master II","alsfaaaa7","#89JLV22CG","Участник",7379,3689
10,43,120,"Master II","HNoO4","#LJCCYYQJ0","Участник",7125,3562
11,39,0,"Master II","يسوف السلعاوي","#UCUJ8QLJ","Участник",7119,1779
12,173,360,"Master II","FaZe Clock","#9CUL0VQVJ","Участник",7118,1779
13,470,0,"Master II","Ahmedaltamimi","#VC8RCVUV","Старейшина",7030,1757
14,18,0,"Master I","abood farache","#2L9YVGU2","Старейшина",6781,1695
15,215,360,"Master I","بوحمد","#JR8G992J","Участник",6733,1683
16,154,400,"Master I","bo0o_geth","#80GYY2GP","Участник",6711,1677
17,148,280,"Master I","carlospeks","#G82JUULV","Участник",6703,1675
18,10,0,"Master I","dp","#98RG0920J","Участник",6544,1636
19,0,0,"Master I","anwar","#Y88JJ2UL0","Участник",6539,1634
20,0,0,"Master I","Masahiro96","#UYJVCCJJY","Участник",6534,1633
21,0,0,"Challenger III","جمال","#8RYQRGLYG","Участник",6418,770
22,131,320,"Challenger III","fuae","#GQRJYL288","Участник",6416,769
23,191,0,"Challenger III","ii_pixels","#29Y9PLYQV","Участник",6412,769
24,0,0,"Challenger III","بنت الامارات","#R08U0V22R","Участник",6403,768
25,93,240,"Challenger III","fluki","#UYLJ02UQJ","Участник",6346,761
26,306,80,"Challenger III","rashoody","#GPGQ8YGV","Участник",6329,759
27,0,0,"Challenger III","almaazmi","#LVGLGCL8","Участник",6327,759
28,300,600,"Challenger III","alaa","#VQ92V20J0","Участник",6301,756
29,10,0,"Challenger III","سمبوسه","#RJ2YG0UVV","Участник",6259,751
30,0,0,"Challenger III","aljini","#UPUJGVUY8","Участник",6218,746
31,80,280,"Challenger III","manea","#LRPR9J8VQ","Участник",6183,618
32,0,0,"Challenger III","yhj-993","#YPRVY2VQC","Участник",6144,614
33,60,200,"Challenger III","k.almansoori","#8298V2L0J","Участник",6063,606
34,20,0,"Challenger II","Hamad","#RRC222JRG","Участник",5906,590
35,0,0,"Challenger II","ikram H","#CJCVVCG8R","Участник",5810,581
36,193,0,"Challenger II","R9","#CCG8LJ0PG","Участник",5572,557
37,39,120,"Challenger I","بلاوووووووو","#U9C0C8QYU","Участник",5457,545
38,245,540,"Challenger I","wsf","#YGJ9GUPVC","Участник",5096,509
39,72,80,"Арена 13","ضرار بن مناف (","#YYP8QLP82","Участник",4451,445
40,12,120,"Арена 13","66","#VR0J0CY9Q","Участник",4370,437
41,88,280,"Арена 13","ايههوم","#2RCRU0G89","Участник",4352,130
42,0,0,"Арена 12","kil.ps","#QVUU909CV","Участник",3988,119
43,0,0,"Арена 10","009 | shanks","#CU9VL080V","Участник",3275,98
44,0,0,"Арена 10","Mahmoud","#VRQY0R02Q","Участник",3148,94
45,0,0,"Арена 9","MEHRAB?","#Y2VJGVUJU","Участник",2747,82
46,56,210,"Арена 8","토스트","#YRVYULJ9Q","Участник",2575,77
47,6,30,"Арена 8","عبود","#GGYYY8UGV","Участник",2553,76
48,0,0,"Арена 8","mollll8","#GV0V2JR2R","Участник",2382,71
49,0,0,"Арена 8","__xhamza9x__","#V0P9PVQCQ","Участник",2371,71
50,48,150,"Арена 8","x__SW_A7__X","#UQ2YJY89Q","Участник",2300,69
