"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Pinezi","#L8U29UV2","Člen",9000,4500
2,136,30,"Grand Champion","Rodrigo 27","#92GP89UU8","Leader",8530,4265
3,0,134,"Master III","Branco 40","#2GU82LR0Y","Elder",7747,3873
4,152,20,"Master III","kstrin","#LGPUJUYR0","Člen",7500,3750
5,94,0,"Master II","CrazyHorse","#8V8UUY0LQ","Elder",7255,3627
6,112,58,"Master II","Igor","#9PY8JLJRP","Elder",7120,3560
7,0,0,"Master II","Kell¹³","#28JYPLURP","Člen",7062,3531
8,0,0,"Master II","Sem Indentidade","#92Q9Q8PLC","Elder",7032,3516
9,118,260,"Master I","Hcm","#9LP2VRR88","Člen",6809,3404
10,0,0,"Master I","William Neves","#908LCCUR9","Co-Leader",6710,3355
11,40,0,"Master I","ALEX","#8CGLYQ2L","Člen",6665,1666
12,0,0,"Master I","Wesley Br","#22VLPUCV8","Člen",6596,1649
13,0,0,"Master I","MiniChoko","#20RYVC8YV","Člen",6503,1625
14,8,0,"Challenger III","MURALHA","#2VL200RPU","Elder",6257,1564
15,0,0,"Challenger III","irineu","#GVQJQ080","Člen",6222,1555
16,0,0,"Challenger III","《ŁØRĐ》JØĄBĘ","#P0PV9C80R","Člen",6216,1554
17,32,0,"Challenger III","jarisu","#RC9C8PRYP","Člen",6125,1531
18,0,0,"Challenger III","cleshzeldriz","#902JVPRJJ","Člen",6068,1517
19,0,0,"Challenger III","Dedé","#Y902R99CY","Člen",6059,1514
20,21,40,"Challenger III","LONELY9!","#JJ08QGG0R","Člen",6025,1506
21,0,0,"Challenger II","lucas_mortadela","#2V8V9JRGC","Člen",5757,690
22,0,0,"Challenger II","joao.loopes_","#LYY2VV2CL","Člen",5688,682
23,0,0,"Challenger II","T¿T@N$*¤","#2PV8VUL0G","Člen",5681,681
24,61,152,"Challenger II","Vetin","#ULJVPRGLL","Člen",5676,681
25,0,0,"Challenger II","SUPERCELL","#2J8Y8PCV2","Člen",5650,678
26,0,0,"Challenger II","WGA","#8P0Y8PVUY","Co-Leader",5622,674
27,0,0,"Challenger II","FAROFEIRO","#QQRJ9U28L","Člen",5559,667
28,0,0,"Challenger II","Japonês X","#UC8LVRRV8","Člen",5504,660
29,0,0,"Challenger I","felipe","#CC0VJP0CL","Člen",5234,628
30,0,0,"Challenger I","Kauã clash","#2LRG8VPY2","Člen",5206,624
31,0,0,"Challenger I","gabriely","#8GLQ28LQL","Člen",5112,511
32,0,0,"Challenger I","ecocamposs","#V2929LQ8J","Člen",5111,511
33,0,0,"Challenger I","¥Luiz¥","#YVLJUP9RG","Člen",5106,510
34,50,130,"Aréna 6","Bob","#V0CC89PQ9","Člen",1600,160
