"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","talal","#2UVUC890Q","Yardımcı lider",9000,4500
2,189,0,"Grand Champion","azoz","#2U9Q0Q90","Yardımcı lider",8516,4258
3,116,120,"Champion","Mohamad","#CPCPP8R","Üye",8154,4077
4,0,0,"Champion","ali","#J8PVQG2V0","Büyük",8151,4075
5,0,0,"Champion","مٌحًمٌد✌","#2JL28PUG0","Büyük",8138,4069
6,0,0,"Champion","كيادو٩","#Q0R9Y9QLU","Üye",8031,4015
7,0,0,"Master III","شجاعة","#G0GG00CU2","Yardımcı lider",7828,3914
8,0,0,"Master III","bassam","#20VG92Y2U","Üye",7738,3869
9,0,0,"Master III","⚜️ ABOODI ⚜️","#8UJRUCUP","Yardımcı lider",7726,3863
10,39,80,"Master III","كظومي","#8JGVVUVLY","Büyük",7612,3806
11,0,0,"Master III","مصطفى","#92R9RLPQ","Üye",7500,1875
12,0,0,"Master II","Snake2","#2PGPQJJY8","Lider",7467,1866
13,62,80,"Master II","H-S","#Q88RJGGYR","Büyük",7439,1859
14,0,0,"Master II","زين علي","#UY80YV0RY","Üye",7328,1832
15,0,0,"Master II","تخليني؟","#PVYU89RUV","Büyük",7271,1817
16,214,0,"Master II","الوعد الصادق ✌","#898R90J","Yardımcı lider",7215,1803
17,126,0,"Master II","abo hamid","#GC9VQ2","Büyük",7185,1796
18,118,168,"Master II","kimo-l'artiste","#RJYRYV90V","Yardımcı lider",7154,1788
19,80,80,"Master II","Mohamad Yazbakk","#8GJVYJUR9","Büyük",7153,1788
20,0,0,"Master II","اشقك شق","#PPPPQYUQQ","Üye",7063,1765
21,48,40,"Master II","سالم","#9289GLQL9","Büyük",7030,843
22,10,40,"Master II","911yam","#P8RG8Y00V","Büyük",7014,841
23,0,0,"Master II","Abu skander","#P0YVQY2UJ","Üye",7001,840
24,0,40,"Master I","Albasha","#2U2V9LJPL","Büyük",6899,827
25,0,0,"Master I","الصوينع","#2VRQV8YP2","Büyük",6887,826
26,46,120,"Master I","صلاح الدين","#GG2YYG99V","Büyük",6822,818
27,68,160,"Master I","muhammad qassem","#2VY9YL009","Büyük",6745,809
28,111,160,"Master I","3bdallh","#8UPUUG8C","Üye",6701,804
29,88,0,"Master I","saud","#CRG0JV8V","Yardımcı lider",6687,802
30,0,0,"Master I","imagine losing","#YL9V8PJP0","Üye",6656,798
31,26,40,"Master I","تخريب؟","#CPLV28890","Büyük",6649,664
32,39,0,"Master I","rafi","#CV2YVUC0L","Büyük",6578,657
33,0,0,"Master I","FBI","#GGGPLY9PY","Büyük",6500,650
34,0,0,"Challenger III","ويزرت","#G0C229G8G","Üye",6384,638
35,26,0,"Challenger III","علاء","#2UL9C0G8V","Büyük",6366,636
36,0,40,"Challenger III","امسودن:/","#U8CLP99Q9","Üye",6274,627
37,0,120,"Challenger III","بتار","#U80VVJL88","Büyük",6244,624
38,62,100,"Challenger III","منذر","#V802UVRLL","Büyük",6217,621
39,10,0,"Challenger III","شذى","#QPPL0J99","Yardımcı lider",6217,621
40,16,0,"Challenger III","Mohamad","#PV0Y08PUL","Büyük",6216,621
41,0,0,"Challenger III","محمد خليلو","#VLG8LYVRY","Büyük",6162,184
42,0,40,"Challenger III","Alsafer","#PLCV90L8V","Üye",6145,184
43,0,0,"Challenger III","شامل","#VJJVVR2PU","Üye",6142,184
44,0,40,"Challenger III","سمير","#82V8JL9G9","Üye",6071,182
45,62,80,"Challenger II","وـابـل ٲلځـۑـږ","#8JURVYPU","Üye",5995,179
46,0,0,"Challenger II","زين","#U028Q82Q9","Üye",5830,174
47,0,0,"Challenger II","فينكس","#YLU9RUVG","Yardımcı lider",5736,172
48,0,8,"Challenger I","LightINDarkness","#CCVJ9VLQ0","Üye",5320,159
