"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,172,0,"Royal Champion","dgarcia","#2LJQQV9GV","Co-leader",9000,4500
2,160,0,"Royal Champion","Jona","#22QP9JY8P","Leader",9000,4500
3,34,0,"Grand Champion","Salvador 777","#2RQJQ0L89","Co-leader",8500,4250
4,98,120,"Champion","Pablo","#U008GVC0R","Member",8206,4103
5,347,0,"Champion","patiño","#8QYC99GL2","Co-leader",8153,4076
6,70,0,"Champion","Galo21","#8YYR0CVU0","Co-leader",8000,4000
7,318,360,"Master III","Hernandeez07","#J8LPRVVP8","Member",7857,3928
8,362,0,"Master III","LUISPABLO","#2GJLL2JC9","Member",7848,3924
9,44,160,"Master III","Joe Coello","#P09V2VG","Member",7796,3898
10,42,120,"Master III","elMigue","#PY9V8VR9G","Member",7664,3832
11,0,0,"Master III","ElReyBobalo","#2Y08PP8PQ","Member",7584,1896
12,138,320,"Master III","VeNoMZ","#9R2GVGRC","Member",7560,1890
13,18,0,"Master III","soundofdapolice","#JJC0QLL8","Member",7560,1890
14,18,80,"Master III","✓Auris°","#V00CQPVYR","Member",7529,1882
15,26,0,"Master III","gypsi king","#98V0YC88R","Co-leader",7521,1880
16,174,0,"Master II","potemkin","#P089LJ2C","Member",7367,1841
17,0,40,"Master II","king springtrap","#LLYPGV9Y","Member",7268,1817
18,18,0,"Master II","victor killer","#8P8GRGPR","Member",7208,1802
19,60,120,"Master II","jorge","#P8P8RRRJ","Member",7125,1781
20,36,0,"Master II","MICCO","#2G0QPRYLU","Co-leader",7087,1771
21,0,160,"Master II","Guillermo","#2U9P9QGQL","Co-leader",7000,840
22,344,0,"Master I","Griezmann","#U0YQYCLJ","Member",6820,818
23,0,0,"Master I","jove","#P0V0VUGY9","Member",6751,810
24,0,160,"Master I","marc1115","#U9RGVJ0Q8","Member",6748,809
25,0,8,"Master I","Luis","#QLQU9CQR8","Member",6745,809
26,0,0,"Master I","le mahe","#Q0C8L0JJ","Member",6705,804
27,32,120,"Master I","Izak","#8YYC8G8LV","Member",6642,797
28,8,0,"Master I","iker. lopez","#2JU2G2R92","Member",6586,790
29,238,320,"Master I","Ander pro men:v","#U0GYR8UCU","Member",6557,786
30,176,240,"Master I","AMC1978","#G0CQLG8GR","Member",6530,783
31,144,80,"Challenger III","luispablochef","#L9JR2YULG","Member",6338,633
32,0,0,"Challenger III","juan josé","#2L82C0V08","Member",6317,631
33,154,160,"Challenger III","Jorge","#2GGGCJJJ8","Member",6177,617
34,34,160,"Challenger III","El tio Beniju","#U20JJ299Q","Member",6030,603
35,18,80,"Challenger II","《☆ALFA☆》","#2QUP8RUJ","Member",5913,591
36,26,160,"Challenger II","másterofmasters","#U0CQRYQCJ","Member",5767,576
37,44,40,"Challenger II","pro","#G9QUGLGYV","Member",5714,571
38,184,40,"Challenger II","Danilo","#QPQQ2J2","Member",5672,567
39,0,40,"Challenger II","izan y erik","#8GYYJJCPL","Member",5638,563
40,18,0,"Challenger II","Telechorizo","#U8PJQL80U","Member",5501,550
41,18,40,"Challenger I","Nicolás","#JYYR009PJ","Member",5237,157
42,34,80,"Challenger I","Machetedulce44","#JCQ8PVQPY","Member",5011,150
43,156,240,"Arena 14","Kachau","#VR980L28L","Member",4994,149
44,94,200,"Arena 14","Jonathan","#VLGJ0LJQV","Member",4901,147
45,0,0,"Arena 14","thfurny","#9GCCG2YJC","Member",4722,141
46,293,320,"Arena 13","AlexMaya","#G2UVCQYVP","Member",4546,136
47,170,280,"Arena 13","luisgbr99","#280UUCPL","Member",4345,130
48,0,0,"Arena 12","ismael","#89PPYCV0Q","Member",3959,118
49,0,80,"Arena 11","victorV","#Q8RJYUYPP","Member",3678,110
50,8,0,"Arena 12","DJsevi 72","#Q9Y8R22JL","Member",3801,114
