"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Ali.M","#L80UULCG","Elder",7588,3794
2,0,0,"Master III","Phoenix","#2Y9JYRU9Y","Elder",7510,3755
3,110,184,"Master II","mr nobody","#9QV20PLR","Elder",7325,3662
4,52,120,"Master II","MOHSEN_hyp","#99LUPCJP","Co-leader",7308,3654
5,18,0,"Master II","ABALEX","#2989CGV","Elder",7269,3634
6,0,0,"Master II","rez","#9J2QVGLJ","Co-leader",7235,3617
7,44,0,"Master II","Sa Si","#P22QV2Q2","Co-leader",7202,3601
8,18,0,"Master II","@li","#2V0L9QCCU","Elder",7065,3532
9,26,40,"Master II","mr.ali","#R9R2VVJUL","Co-leader",7061,3530
10,0,0,"Master II","Mohmm6D","#QUQQVL8P","Co-leader",7028,3514
11,89,0,"Master II","amir r.","#QYUVCQC","Elder",7000,1750
12,112,136,"Master I","Mostafa","#Y2VGYRUG2","Member",6870,1717
13,57,0,"Master I","offlinelmao-tik","#PJ9RVV2R2","Member",6798,1699
14,0,0,"Master I","amir","#VRJVUCUC","Member",6739,1684
15,0,0,"Master I","ahmad","#8LUVL8Q0","Elder",6726,1681
16,0,0,"Master I","SaRdAr","#8JUYQ9QG","Elder",6665,1666
17,0,0,"Master I","༺ℳαℌℬ℺℺ℬℇ༻ .","#2QQ2QGR8","Leader",6622,1655
18,0,0,"Master I","moouzy","#CJCV2","Co-leader",6591,1647
19,60,80,"Master I","soraya","#YQ09QP2","Elder",6531,1632
20,108,0,"Master I","AGHA ABOLFAZL","#28PY09U","Elder",6527,1631
21,0,0,"Master I","ali","#28PCVCPUC","Member",6500,780
22,0,0,"Challenger III","Mohammad 216","#URC88RR","Co-leader",6180,741
23,0,0,"Challenger III","arian_._ah","#JGPVULGJ","Member",6148,737
24,0,0,"Challenger II","B-H-M","#20JR9QRJG","Elder",5915,709
25,0,0,"Challenger II","༺༴ོ༼AraStOo༽༴ོ༻","#22QLU8JV","Co-leader",5895,707
26,0,0,"Challenger II","milad2341","#2QP0RGU","Co-leader",5885,706
27,0,0,"Challenger II","MasouD","#PGYVU92","Member",5871,704
28,100,120,"Challenger II","majid","#20YVG9Y0Q","Member",5849,701
29,0,0,"Challenger II","Evolution","#2002GUJL","Elder",5834,700
30,0,0,"Challenger II","Ali","#2YRYUC2V","Elder",5694,683
31,0,0,"Challenger II","mohsen s","#8J82UYYQ","Member",5609,560
32,86,200,"Challenger II","Strider","#PQLYQCP","Member",5543,554
33,0,0,"Challenger I","mahsa","#2PPQUPU9R","Member",5497,549
34,0,0,"Challenger I","rastaa","#QPLCU9VJ","Member",5465,546
35,0,0,"Challenger I","Nasser","#8P2C2LQ","Member",5423,542
36,0,0,"Challenger I","alirezaa","#8Q0LVGJ8Y","Elder",5403,540
37,0,0,"Challenger I","alidarki","#G2QLLCVQG","Member",5374,537
38,0,0,"Challenger I","AtlAntiS","#8JJ2CY09","Elder",5319,531
39,0,0,"Challenger I","Haniye","#QGG0RR8RL","Elder",5263,526
40,0,0,"Challenger I","toofan","#8VVV299JP","Member",5239,523
41,0,0,"Challenger I","#(Sina:))#","#8PGCQ92C","Elder",5218,156
42,0,0,"Challenger I","Samir","#Q2JJ2L8G0","Member",5212,156
43,0,0,"Challenger I","☆SaNa☆","#9R0UQ8U0C","Member",5188,155
44,0,0,"Challenger I","OmidR3NG3R","#CUJ8QLG","Member",5000,150
45,0,0,"Arena 14","alireza","#RQQG90VVQ","Member",4600,138
