"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Hajime","#GVGGGPJP","Büyük",7999,3999
2,0,0,"Champion","グッドナイト下川","#2GU8GL80C","Büyük",8165,4082
3,0,0,"Royal Champion","Blossom","#8Q20LRC8Y","Büyük",9000,4500
4,0,0,"Master III","ぼんじりくん","#8C8LR9V9Q","Yardımcı lider",7500,3750
5,0,0,"Champion","☠Decade☠","#800GQP89P","Büyük",8141,4070
6,0,0,"Champion","Ever☬もみじ","#PP9Q2JJQJ","Üye",8084,4042
7,0,0,"Royal Champion","ハーレイ・クイン❤","#220LGJ0C2","Üye",9000,4500
8,0,0,"Champion","てり❥ぴた໒꒱· ﾟ","#QRRJR8PJU","Büyük",8434,4217
9,0,0,"Master III","のあてぃん","#8G892YRG","Büyük",7531,3765
10,0,0,"Royal Champion","マッチョ","#UR28QPVQ","Üye",9000,4500
11,0,0,"Master III","if","#PLJL098CR","Büyük",7500,1875
12,0,0,"Champion","Mello","#9Q9QR8UJC","Üye",8021,2005
13,0,0,"Royal Champion","JISOO","#YVLVRQ2Q8","Üye",9000,2250
14,0,0,"Royal Champion","Ruichi I まぁ〜る","#8YYLGUJLG","Büyük",9000,2250
15,0,0,"Champion","ケンタッキーおじさん(影)","#U9VYVPPV","Üye",8347,2086
16,0,0,"Master III","しんげき✋","#8CU0JUYRU","Büyük",7517,1879
17,0,0,"Master III","C.W.I クッシンダ","#2V0VVV8J","Yardımcı lider",7500,1875
18,0,0,"Royal Champion","マッチ","#2Q0JLQVR2","Lider",9000,2250
19,0,0,"Royal Champion","ＫＴ","#QQLUYRL0","Yardımcı lider",9000,2250
20,0,0,"Royal Champion","Nightmare☾","#8PUGGQGRP","Büyük",9000,2250
21,0,0,"Royal Champion","ブブゼラ","#CGYY9QQ2","Büyük",9000,1080
22,0,0,"Royal Champion","ToNakai","#9YG02C99","Büyük",9000,1080
23,0,0,"Royal Champion","こういえお","#R99UVP0Y","Büyük",9000,1080
24,0,0,"Grand Champion","こびとづかん","#2RCJQYY9U","Üye",8659,1039
25,0,0,"Grand Champion","ま・ほー少女❤️もえP","#V8LJYGJP8","Yardımcı lider",8594,1031
26,0,0,"Grand Champion","crow","#2R2CV99P","Büyük",8529,1023
27,0,0,"Champion","кíкuttｪ☻ັ","#2V029LGP","Büyük",8420,1010
28,0,0,"Champion","Nogi I shoya™","#2CPYQ8VQ2","Büyük",8057,966
29,0,0,"Master III","こさかなりた","#22Y8J9PUR","Büyük",7853,942
30,0,0,"Master III","ごれます","#80RG9C2J","Büyük",7562,907
31,0,0,"Master III","taka","#Y0CLVP2U","Büyük",7500,750
32,0,0,"Master II","グッドアフタヌーンえいち","#PPG2LPUR","Büyük",7132,713
