"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,101,0,"Royal Champion","selience","#220RYCYCP","Глава",9000,4500
2,42,200,"Royal Champion","FireSword","#RUY2QYLR","Соруководитель",9000,4500
3,162,0,"Royal Champion","The Ancient","#22JYVUYRL","Соруководитель",9000,4500
4,24,80,"Grand Champion","twerk","#2QY02J8P","Соруководитель",8714,4357
5,280,0,"Grand Champion","Shemesh","#88JU82RQV","Соруководитель",8682,4341
6,78,40,"Grand Champion","AmirS","#28RQVU9C","Соруководитель",8532,4266
7,126,0,"Champion","kj","#29V2UU8RP","Старейшина",8156,4078
8,340,0,"Champion","zeqenza","#LP8V0U9LU","Участник",8056,4028
9,0,0,"Master III","oz","#2299G9800","Участник",7732,3866
10,0,0,"Master III","Shabat","#2GCC0UCVY","Участник",7710,3855
11,0,40,"Master III","סהר השליט","#29YYVYQ8C","Участник",7649,1912
12,0,40,"Master III","עילאי התותח","#2RRCG2ULQ","Участник",7649,1912
13,44,40,"Master III","◉⁠‿⁠◉","#R2CYLRCPR","Участник",7583,1895
14,0,40,"Master III","חתולה פרסית","#2CYY9CQG8","Участник",7561,1890
15,52,0,"Master III","אייל","#8C0JULJQ","Соруководитель",7500,1875
16,0,0,"Master II","Yo-C","#UUPRQ8VQV","Старейшина",7411,1852
17,156,320,"Master II","theo von","#LC0GUVGYP","Участник",7371,1842
18,0,0,"Master II","baloo","#9QRYLV2QJ","Участник",7315,1828
19,5,0,"Master II","גבר id","#GUYGR228","Участник",7204,1801
20,0,0,"Master II","_SkyFall_","#22QVJCR2P","Участник",7176,1794
21,46,130,"Master II","דניאל","#8G9L2LJ2L","Участник",7147,857
22,0,0,"Master II","uripuri","#P2RRRC8QC","Участник",7114,853
23,98,0,"Master II","linx","#822JJ8VCR","Участник",7109,853
24,159,0,"Master II","עיט ברק","#P92LGQ80L","Участник",7069,848
25,0,0,"Master II","shosh","#9JYRGCUQJ","Участник",7005,840
26,134,280,"Master II","PeNtaK ;)","#2QRJJPJLP","Участник",7000,840
27,10,0,"Master I","stargroot","#Y2YLY089Q","Участник",6851,822
28,16,40,"Master I","איתן","#J2P9UYL0U","Участник",6815,817
29,0,0,"Master I","matan","#VY9VVUYYU","Участник",6811,817
30,17,120,"Master I","TukiPro","#R2PURRVG","Участник",6714,805
31,62,0,"Master I","אורן","#892C229J","Участник",6649,664
32,198,0,"Master I","captain America","#UCVQLYGG","Участник",6619,661
33,0,80,"Master I","the king","#8QPYUGUJ0","Участник",6586,658
34,0,104,"Master I","amit","#PQ82QU2GC","Участник",6585,658
35,10,40,"Master I","surfiko","#89J9RVC2U","Участник",6532,653
36,20,160,"Master I","ofek moljanov","#Q8G9G9QRQ","Участник",6521,652
37,49,160,"Master I","Eliron","#LLYQ8RG28","Участник",6519,651
38,0,0,"Challenger III","חחחח","#LV0288YLR","Участник",6498,649
39,0,0,"Challenger III","gil gershovitz","#2VJYPPRV0","Участник",6424,642
40,201,280,"Challenger III","amit royale","#2YRPY8G0G","Участник",6306,630
41,0,0,"Challenger III","נועם","#9QUUGR8CC","Участник",6295,188
42,0,0,"Challenger III","MaximSPC","#V8JP0RL","Участник",6219,186
43,34,40,"Challenger III","ShaKShaK1601","#9V80L80LJ","Участник",6206,186
44,0,80,"Challenger III","TlvKid","#8PQ89RVL","Участник",6108,183
45,10,40,"Challenger III","איתי","#L898GR9Q0","Участник",6091,182
46,0,120,"Challenger III","Yehonatan nahar","#22GYCRY92","Участник",6082,182
