"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","Markejos","#920CGJYG","Üye",6088,3044
2,0,0,"Challenger II","perezromana","#2P29P888","Lider",5817,2908
3,0,0,"Challenger II","miniGODNEO","#P8R00UYQ8","Üye",5782,2891
4,0,0,"Challenger II","Geckort","#9P2RR82V","Üye",5697,2848
5,0,0,"Challenger II","RA","#VCJ9JQ","Üye",5556,2778
6,0,0,"Challenger I","sr diegachu","#9J2PLUGY","Üye",5300,2650
7,0,0,"Challenger I","WDragon","#2QLJYPC","Üye",5186,2593
8,0,0,"1 Arena","Fran 777","#CV8URPLJP","Üye",0,0
9,0,0,"14 Arena","chiflin","#PVL29CVPY","Üye",4717,2358
10,0,0,"13 Arena","HacheOfGore","#9GL8QP9Y","Üye",4200,2100
11,0,0,"12 Arena","VillaPablo","#QJ9G9UCU","Üye",4001,1000
