"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","mauricio","#R0QJJJ0U","Üye",9000,4500
2,36,0,"Royal Champion","FRPC","#YQ0YVP2P","Büyük",9000,4500
3,0,0,"Royal Champion","IBRAGIM","#PYJ28RYVG","Üye",9000,4500
4,0,0,"Grand Champion","Dunadar","#LLLGJJ8","Üye",8765,4382
5,0,0,"Grand Champion","Apache_PR","#R88UC88Y","Üye",8690,4345
6,10,0,"Grand Champion","MartyXTH","#2Q0PV88QQ","Yardımcı lider",8500,4250
7,10,40,"Champion","JAV91","#R90P29LLP","Üye",8394,4197
8,28,0,"Champion","Villa","#22JRCRQVV","Yardımcı lider",8268,4134
9,0,0,"Champion","rompe cochos","#2QQY88GVY","Üye",8210,4105
10,0,0,"Champion","XX GONTI XX","#YQYJCVP","Üye",8177,4088
11,8,32,"Champion","PIWI","#2VQR8RYCV","Büyük",8118,2029
12,0,0,"Champion","ŇĄÇHØ J.☆","#RRRY9LYJR","Üye",8096,2024
13,0,0,"Champion","JMCR15","#CYULPGQ2","Üye",8068,2017
14,0,40,"Master III","JIN","#29PC2QJ0","Üye",7862,1965
15,0,0,"Master III","Combatiente","#2JY8VL8QR","Üye",7805,1951
16,0,0,"Master III","ale!aleman","#9C8GY9VVJ","Üye",7740,1935
17,0,0,"Master III","°Melissa","#GJLJVUQ22","Üye",7713,1928
18,0,0,"Master III","Villero","#CUVCY8Q8","Lider",7712,1928
19,0,0,"Master III","jhordan","#2RC98R9L0","Üye",7711,1927
20,0,0,"Master III","JULIO CESAR","#820YJGUC9","Üye",7658,1914
21,16,0,"Master III","jhon~¹⁰","#J0G800RLR","Üye",7616,913
22,0,0,"Master III","Juan Solo","#C99L09G","Yardımcı lider",7615,913
23,0,0,"Master III","feli","#RPYG2JJ","Üye",7530,903
24,0,0,"Master II","yosstic9","#2YVCR2GLG","Üye",7413,889
25,0,0,"Master II","The Wizard","#LGGRU00L","Üye",7367,884
26,0,0,"Master II","angelito","#2RYQJR8J9","Büyük",7232,867
27,0,0,"Master II","camiherediag","#LRY2GCR2R","Üye",7186,862
28,46,40,"Master II","MADE IN IRAK","#9JJLYJUU9","Üye",7181,861
29,0,0,"Master II","$$victor$$","#8UP8RY2RQ","Üye",7121,854
30,0,0,"Master II","PONCEL","#8PU0UPGY9","Üye",7097,851
31,0,0,"Master II","cris","#VGPU9YLJ","Üye",7092,709
32,0,0,"Master II","pablo 2","#P08QLYQ2P","Üye",7068,706
33,18,0,"Master II","junior","#8PYJ02VGU","Üye",7064,706
34,10,40,"Master II","單純的公雞","#JVCYYCJJV","Üye",7062,706
35,0,0,"Master II","XxRONALDxX69","#PUY2LVYGR","Üye",7052,705
36,0,0,"Master II","IgnacioLujan576","#GRRC2LP9L","Üye",7021,702
37,0,0,"Master II","Kmaric92","#PJ8URGGG","Büyük",7014,701
38,0,0,"Master II","fabex196","#8UJQU90Q","Üye",7000,700
39,0,0,"Master I","•○●☆slayer☆●○•","#PR2C0ULJG","Üye",6770,677
40,0,0,"Master I","eduu =)","#9LJULLGY2","Üye",6735,673
41,0,0,"Master I","Rox Lilian","#L0808VR9L","Üye",6695,200
42,0,0,"Master I","Dany","#2LR9000V","Üye",6659,199
43,0,0,"Master I","Rodr1ars","#9JVLUGP08","Üye",6641,199
44,28,0,"Master I","Alexis.con.A","#URUR2CCG0","Üye",6501,195
45,0,0,"Master I","Josue^_^","#CLJVPYRJL","Üye",6500,195
46,18,24,"Challenger III","hernich","#RLJU2UVQG","Üye",6425,192
47,0,0,"Challenger III","Nata","#PL0Q89GR9","Üye",6338,190
48,0,30,"Challenger III","DH8_LIDER","#PCLQ9QJ2R","Üye",6255,187
49,0,0,"Challenger II","Painpro","#8R0JVY8P","Üye",5713,171
