"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","zeun","#PV9UCPJ2U","Участник",7346,3673
2,0,0,"Master II","NITEYE007","#JJR9RCV0","Глава",7062,3531
3,0,0,"Master I","bbpippen","#8L8U8VGJ8","Участник",6913,3456
4,0,0,"Master I","おやすみ","#PPJPVC0LG","Участник",6834,3417
5,0,0,"Master I","ñaño","#820YVJJJ","Участник",6669,3334
6,0,0,"Master I","jonsoon","#9CP9C8U2","Участник",6618,3309
7,0,0,"Master I","elie saba","#RYVP2JL9","Участник",6500,3250
8,0,0,"Challenger III","xue jun","#9R28YCYC","Участник",6413,3206
9,0,0,"Challenger II","markjoseking","#22UVRYJR2","Участник",5899,2949
10,0,0,"Challenger II","Peppapig101","#YCUL0JVYL","Участник",5767,2883
11,0,0,"Challenger II","Gorgo 456","#80UG0QUJ","Участник",5721,1430
12,0,0,"Challenger II","lil_wolfy","#9U9UQRJPV","Участник",5700,1425
13,0,0,"Арена 14","Empwhite","#8G8CRV9P","Участник",5059,1264
14,0,0,"Challenger I","Ahhhfiq","#PL2LJCUL","Участник",5055,1263
15,0,0,"Challenger I","topnotch","#P00QRCVCU","Участник",5020,1255
16,0,0,"Challenger I","keong","#YYUQ9VCG9","Участник",5001,1250
17,0,0,"Арена 14","john cena","#8U28YQ9C","Участник",4869,1217
18,0,0,"Арена 14","REPORTgtgtgt","#8QL2RRUJ","Участник",4749,1187
19,0,0,"Арена 13","Akabro1122_YT","#2J0J2VJPR","Участник",4486,1121
20,0,0,"Арена 12","therealstanley","#P9YR9U0JL","Участник",4428,1107
21,0,0,"Арена 13","Skullz","#PJ0G8RUC","Участник",4390,526
22,0,0,"Арена 13","DYLAN","#PPY0QPJ2","Участник",4336,520
23,0,0,"Арена 12","mushroom Bra","#VQQGURUJ","Соруководитель",4183,501
24,0,0,"Арена 12","UWU","#YQ0JYLVLR","Участник",4004,480
25,0,0,"Арена 12","NGS","#LLCPYJ2CC","Участник",4000,480
26,0,0,"Арена 12","魂brian_foo","#PVP0UCQJY","Участник",3899,467
27,0,0,"Арена 11","1hitWonder","#VUG8UJ","Участник",3681,441
28,0,0,"Арена 11","ez","#R0LPVGUYG","Участник",3430,411
29,0,0,"Арена 8","ber","#RUG9QUG9Q","Участник",2538,304
30,0,0,"Арена 13","kelvin","#20UCPUL0J","Участник",4385,526
31,0,0,"Арена 8","RICEHARVESTER44","#ULGJ8RGVL","Участник",2406,240
32,0,0,"Арена 7","suzk","#JRQJ08VVJ","Участник",2052,205
33,0,0,"Арена 9","op gamer","#G9GYJVYLP","Участник",2630,263
34,0,0,"Арена 10","blank","#GC8JU0QP2","Участник",3211,321
35,0,0,"Арена 8","iamunderwaterhi","#PUGGU0G8Q","Участник",2388,238
36,0,0,"Арена 12","The White Pony","#2UQP29GRL","Участник",4155,415
37,0,0,"Арена 9","dr hazard","#8URUP8C9Y","Участник",2714,271
38,0,0,"Арена 12","hg","#Q8LRCG2C8","Участник",4042,404
39,0,0,"Арена 11","ThePathToHeaven","#LP9PYPGR","Участник",3418,341
40,0,0,"Арена 12","Patrick","#92G29R9G","Соруководитель",4065,406
41,0,0,"Арена 8","Judy","#9VPPP9L8P","Участник",2445,73
42,0,0,"Арена 12","Edmundo","#JRQJJCGY","Участник",3772,113
43,0,0,"Арена 8","дима","#LU8UVJ00U","Участник",2379,71
44,0,0,"Арена 12","timotheos","#G829J8VG","Соруководитель",4001,120
45,0,0,"Арена 12","hello","#YPGGQVU2Y","Участник",4001,120
46,0,0,"Арена 7","iDanFury","#2LRY2RP9","Участник",2133,63
47,0,0,"Арена 12","GouKu","#2JQ0PYPY","Участник",4001,120
48,0,0,"Арена 12","Miss The Freeze","#9PLLGJGG","Соруководитель",4001,120
49,0,0,"Арена 12","villageid10t","#VVG920R","Соруководитель",4001,120
50,0,0,"Арена 12","Mandayeo","#98QVPU0V","Соруководитель",4001,120
