"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,99,0,"Grand Champion","IL PRINCIPE","#YJ9JU09U","Leider",8764,4382
2,16,0,"Champion","mosca giovi","#LCYU9U0","Oudste",8060,4030
3,73,0,"Master III","maxtia","#2YY9V0UCR","Co-leider",7649,3824
4,0,0,"Master III","il più forte","#RLPJ8GGQ","Oudste",7500,3750
5,82,0,"Master II","principe nero","#89QYJVVCU","Co-leider",7254,3627
6,8,0,"Master II","nicco2007","#20P008J0C","Oudste",7242,3621
7,80,0,"Master II","Roberto","#80C08J29Y","Co-leider",7240,3620
8,0,40,"Master II","Willyfuston","#8GLJ0020U","Oudste",7103,3551
9,8,0,"Master II","the king","#2898LGC0Y","Co-leider",7063,3531
10,28,200,"Master II","matz","#JYPU2LPJR","Co-leider",7003,3501
11,0,0,"Master II","Maz","#2GUCGJGCR","Lid",7000,1750
12,8,0,"Master I","Ezio e Tommy","#2VVQLU2QR","Co-leider",6885,1721
13,0,0,"Master I","Pepp","#9PP988Y9L","Lid",6807,1701
14,40,230,"Master I","ERCOLINO","#Q8G9JC2P2","Co-leider",6786,1696
15,0,0,"Master I","CRIST2006","#20JGR20R","Oudste",6698,1674
16,28,0,"Challenger III","andi","#GC2G28CC","Oudste",6047,1511
17,0,0,"Challenger II","Superman2003","#99PVGJ8L","Oudste",5951,1487
18,0,0,"Challenger I","pUzZy_alO","#JGJRG9G0Q","Lid",5093,1273
19,0,0,"Arena 13","andresol14","#PRUQQCYPV","Lid",4397,1099
