"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,132,0,"Royal Champion","moh4mm4d","#8YYG0UVJ","Co-leader",9000,4500
2,0,0,"Grand Champion","plata o plomo","#CVLRVLCP","Thành viên",8743,4371
3,0,0,"Grand Champion","Eminem.","#929JQC0VL","Co-leader",8500,4250
4,0,0,"Champion","D7oom","#Y2Q99UU9","Thành viên",8309,4154
5,58,0,"Champion","M3ath ๏̯๏","#JLJP88U8","Thành viên",8152,4076
6,0,0,"Champion","AbdulAziz","#9J2PPCJJL","Thành viên",8058,4029
7,130,0,"Master III","poison","#Y2Q0PLUP","Thành viên",7926,3963
8,0,0,"Master III","&lt;c2&gt;U Gonna Die","#PQUYPPP0V","Co-leader",7833,3916
9,8,0,"Master III","&lt;c9&gt;hussain276","#VGGLY892","Thành viên",7814,3907
10,90,0,"Master III","ALI","#P8C98VLC9","Thành viên",7800,3900
11,0,0,"Master III","بو محمد","#8GVJVQGY","Leader",7706,1926
12,72,200,"Master III","saad","#8R080RU8V","Thành viên",7671,1917
13,116,330,"Master III","نواف المالكي","#LVGLU0L88","Thành viên",7529,1882
14,0,120,"Master III","SHaDoW","#PQJQVRC9L","Thành viên",7500,1875
15,0,0,"Master II","دحوم","#LP2G2JYR","Co-leader",7328,1832
16,0,0,"Master II","Ahmedov","#LV802U99","Thành viên",7323,1830
17,0,0,"Master II","kanoute","#8RLY9P0Q","Co-leader",7290,1822
18,0,0,"Master II","whm","#GJLG8VRY","Thành viên",7237,1809
19,42,0,"Master II","khlied","#VR0YL89Y","Co-leader",7206,1801
20,0,0,"Master II","ابواسيل","#Q2VQQ2CU","Elder",7196,1799
21,0,0,"Master II","بوعبدالرحمن 222","#8JCP8QVUR","Elder",7158,858
22,0,0,"Master II","saadosh","#8V9RC0P9R","Thành viên",7152,858
23,0,0,"Master II","mrsl63","#90LCJ0Q9","Thành viên",7149,857
24,8,0,"Master II","yajrah","#9QJQL8VC","Thành viên",7139,856
25,118,0,"Master II","PDX","#JCGL2YGU","Thành viên",7126,855
26,0,0,"Master II","عبدالمحسن","#2Y0J9L90Y","Thành viên",7124,854
27,0,0,"Master II","Classic","#Q098CR22","Thành viên",7092,851
28,8,40,"Master II","abdullah.k","#8QPLR8PLV","Thành viên",7030,843
29,0,0,"Master II","PAIN","#RGVPVPCPG","Thành viên",7027,843
30,0,0,"Master II","حميد","#9PGP9RR02","Elder",7002,840
31,0,0,"Master I","iNasser","#90CGQGYQ","Thành viên",6964,696
32,0,0,"Master I","Faisal","#LPQPGV0J","Thành viên",6932,693
33,0,0,"Master I","Criminal","#QQQ99UUL8","Thành viên",6862,686
34,18,0,"Master I","Raunx 52","#G9CRJQYR8","Thành viên",6834,683
35,0,0,"Master I","bandar","#22QRJCJUV","Thành viên",6826,682
36,20,0,"Master I","Sfn887","#20GCQYYU8","Thành viên",6803,680
37,0,0,"Master I","راجنر","#PGU2LG29","Thành viên",6769,676
38,74,0,"Master I","REVANGE","#92V8CLPGP","Thành viên",6743,674
39,0,0,"Master I","Robert","#PCPVCUR22","Thành viên",6530,653
40,118,320,"Master I","kh23","#U2LPJQR0U","Thành viên",6518,651
41,0,0,"Master I","calm×Down","#R2ULYQLQY","Thành viên",6501,195
42,0,0,"Challenger III","Maestro "⭐","#QG92CC9RY","Thành viên",6371,191
43,20,40,"Challenger III","احمد المالكي","#GYJCLRL08","Thành viên",6301,189
44,0,0,"Challenger III","iiOmar8","#LCP8VGL8","Thành viên",6281,188
45,18,0,"Challenger III","loove","#GPCPCG89","Thành viên",6030,180
46,0,0,"Challenger III","danger..!","#YU8CUPQC","Co-leader",6001,180
47,0,0,"Challenger II","الوحش","#9QUR9QQ0V","Thành viên",5883,176
48,0,0,"Challenger I","بوعبدالله","#PRG9VG89","Co-leader",5315,159
49,0,0,"Challenger I","s3d","#9J9GQ9CYY","Thành viên",5311,159
50,0,0,"Đấu trường 13","Bo essa","#9Q888C0YY","Thành viên",4432,132
