"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger I","bulacheru670","#8U9QCJQ0","Leader",5218,2609
2,0,0,"Aréna 13","Guma'Taga","#292RPPGPC","Člen",4200,2100
3,0,0,"Aréna 11","Tunakin_Kindu","#99GVCR99","Člen",3730,1865
4,0,0,"Aréna 14","GAGATASI","#2RJVLC0U","Člen",4682,2341
5,0,0,"Aréna 12","TYPHOON","#2YLU829L","Člen",4001,2000
6,0,0,"Aréna 7","MiGzTeR","#8Y2YU8GV","Co-Leader",2126,1063
7,0,0,"Aréna 6","alfred","#PPLLVLRV","Člen",1612,806
8,0,0,"Aréna 12","BEAST_670","#8YCJ9UPC","Člen",4001,2000
9,0,0,"Aréna 3","Toyoharu670","#QCQ0R0PY","Člen",781,390
10,0,0,"Aréna 6","Marki670","#PU02P0LQ8","Člen",1760,880
11,0,0,"Aréna 4","Jh3670","#PVQ22UU2U","Člen",1178,294
12,0,0,"Aréna 7","SHADOW","#LUGP0GCJ","Člen",2093,523
13,0,0,"Aréna 7","KAWEHI KALEA","#PR0G9PGQY","Člen",2139,534
14,0,0,"Aréna 7","zingston","#8LL922LC0","Co-Leader",2178,544
15,0,0,"Aréna 10","TyphoonRita","#9GG0PGJLV","Člen",3028,757
16,0,0,"Aréna 12","IRF","#2QLV090RC","Co-Leader",3977,994
17,0,0,"Aréna 12","SMKINGUN","#P08G8VLU","Co-Leader",3814,953
18,0,0,"Aréna 7","tonszing","#80G99L2YC","Elder",2104,526
