"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","Stark Alpha","#JG0UQC9","Üye",9000,4500
2,18,0,"Royal Champion","TheProphet","#90CR29LR","Büyük",9000,4500
3,40,0,"Royal Champion","masta","#2VCV2GL8C","Büyük",9000,4500
4,76,0,"Royal Champion","ProXaR","#8RGCP0P8","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","manou002h","#9UUVU2YRU","Üye",9000,4500
6,44,0,"Royal Champion","FurAx","#8Y8C90Y0","Büyük",9000,4500
7,82,0,"Royal Champion","Kuroshykami_yt","#20GLPVVPG","Yardımcı lider",9000,4500
8,30,160,"Grand Champion","Totsué","#U28J8JLQQ","Büyük",8677,4338
9,192,0,"Grand Champion","Hellghor","#8JLLQUVPV","Yardımcı lider",8589,4294
10,80,120,"Grand Champion","le clasheur","#RC08Y8RU","Büyük",8501,4250
11,170,0,"Champion","Anakin 51","#QP9VQR98","Büyük",8391,2097
12,88,160,"Champion","Thanatos","#P0GCVUV","Büyük",8237,2059
13,59,160,"Champion","la sardine","#YJRUGJUR8","Büyük",8209,2052
14,48,130,"Champion","alguien","#CV0RYG9GJ","Büyük",8156,2039
15,68,0,"Champion","+ Davfier +","#2LQJ0Y9VP","Büyük",8144,2036
16,0,0,"Champion","Jordan 23","#8QRYG29QY","Büyük",8131,2032
17,0,0,"Champion","^_FILIBERT_^","#JYVCJ22RG","Üye",8056,2014
18,54,80,"Champion","chef curry","#9QCC0VR0","Büyük",8000,2000
19,120,0,"Master III","hotep","#8LL0R002Y","Büyük",7959,1989
20,0,0,"Master III","Seb@st1","#2RGG288R9","Büyük",7943,1985
21,88,0,"Master III","kohbat","#CGRPVUJ8V","Büyük",7728,927
22,72,120,"Master III","gab pro","#QVGUCVLJP","Büyük",7727,927
23,10,120,"Master III","King Pépino","#P8U8P2L2","Büyük",7722,926
24,103,0,"Master III","philippe","#9UGPPYJ0","Büyük",7581,909
25,88,0,"Master III","le capitaine","#2VQPQY2Q","Büyük",7567,908
26,28,80,"Master III","rico35230","#LCGPU0QJ","Büyük",7500,900
27,80,160,"Master II","Actro","#GCC2VLCRU","Büyük",7392,887
28,66,0,"Master II","⚡️⚡️Kemeal⚡️⚡️","#2QLRVGL0V","Yardımcı lider",7383,885
29,52,120,"Master II","syltartar","#JR9QCYYRC","Büyük",7301,876
30,44,80,"Master II","Spartacus","#8QPLYQR0","Büyük",7248,869
31,38,40,"Master II","bouboule","#20U8U0PGG","Büyük",7239,723
32,26,120,"Master II","ketamine face","#V2LQ98Q09","Üye",7214,721
33,92,0,"Master II","Raziel","#YYPPYCJ9","Büyük",7202,720
34,0,0,"Master II","El Padre","#2R0LLVUY","Büyük",7173,717
35,36,120,"Master II","SA-KING","#V0UJUC9QU","Büyük",7149,714
36,0,0,"Master II","vie2patachon","#9LUVY20VJ","Büyük",7146,714
37,0,0,"Master II","benjchase","#C0VL2CGG9","Büyük",7120,712
38,16,0,"Master II","pablo!!love","#PGG28LCYY","Üye",7094,709
39,20,40,"Master II","sparitoww","#GY2GP2VGJ","Üye",7062,706
40,8,0,"Master II","gerka","#LVYP80GJ0","Üye",7045,704
41,8,80,"Master II","la castagne","#LPQGRY2LR","Büyük",7000,210
42,0,0,"Master I","Lou","#298PQ20C","Lider",6844,205
43,0,128,"Master I","you","#QG2VGCG02","Büyük",6830,204
44,0,0,"Master I","oktay","#2PRLUJJ2P","Büyük",6763,202
45,0,0,"Master I","Bekir","#YC0RQ09R","Üye",6698,200
46,8,0,"Master I","NICOSTAR","#2PVCC8P8Q","Büyük",6560,196
47,10,0,"Challenger III","Titi","#2L29P22JL","Yardımcı lider",6217,186
48,18,80,"Challenger III","happy","#2LJUJCULR","Büyük",6143,184
49,0,0,"Challenger III","hugobosseur","#CV0QJGR8U","Büyük",6132,183
50,0,0,"Challenger III","sisco@rs4","#982LC2U08","Büyük",6126,183
