"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,242,0,"Royal Champion","보라빛너구리","#2PJP8JJ8G","Líder",9000,4500
2,0,0,"Royal Champion","what??","#8QC2J829R","Miembro",9000,4500
3,82,0,"Royal Champion","나비","#2RGRR0V9L","Veterano",9000,4500
4,70,0,"Royal Champion","전설","#8P8V8RC80","Veterano",9000,4500
5,34,0,"Grand Champion","바식","#82U8RQJJQ","Veterano",8823,4411
6,117,0,"Grand Champion","chris cho","#88RJURGV","Veterano",8632,4316
7,24,0,"Grand Champion","성호아빠","#2GLJRURUG","Veterano",8620,4310
8,0,0,"Grand Champion","COCACOLA","#LQJ9JJCQ","Veterano",8533,4266
9,104,0,"Champion","Jonathan kwak","#2CU8LRCJ8","Veterano",8321,4160
10,8,0,"Champion","RGM_64","#8YQY9YGCR","Miembro",8245,4122
11,110,0,"Champion","JJ","#L20JPYGV","Miembro",8000,2000
12,20,0,"Champion","tescom","#28YY98J9L","Miembro",8000,2000
13,74,0,"Champion","kgb","#RQ2PL9U","Veterano",8000,2000
14,0,0,"Master III","클로의신","#C9GG0C9GG","Miembro",7861,1965
15,22,0,"Master III","민잼","#9CJ9VC98","Veterano",7724,1931
16,18,40,"Master III","종윤짱","#8JCR2J00","Miembro",7583,1895
17,0,0,"Master III","k4ssp3r","#8RLCP2YCC","Miembro",7506,1876
18,117,200,"Master II","ALPACA","#YP89V0LU","Miembro",7327,1831
19,0,0,"Master II","나정모사지미다채쯔","#VJCP0G2G","Veterano",7292,1823
20,18,72,"Master II","kumkumkuromi","#U99QL8J98","Miembro",7130,1782
21,0,0,"Master II","yee","#PCUGG0VPL","Miembro",7080,849
22,0,40,"Master II","도미","#8082QPPQ","Miembro",7077,849
23,26,0,"Master II","grand","#288VGGCR0","Miembro",7060,847
24,0,80,"Master II","아스라다","#JYJVQJ02P","Miembro",7043,845
25,0,0,"Master II","레쓰빈","#8U00PRYL","Miembro",7030,843
26,0,0,"Master II","noskil1","#99U928GQR","Miembro",7006,840
27,0,0,"Master II","light","#GGYRYPJP","Miembro",7002,840
28,86,16,"Master II","jtk","#82G88YP89","Miembro",7000,840
29,5,0,"Master I","i케빈","#Q2202URY","Veterano",6842,821
30,0,0,"Master I","힙합코뿔소","#8GJ2C2CG","Miembro",6819,818
31,0,0,"Master I","leesap","#L2U0UQQU","Miembro",6770,677
32,10,0,"Master I","이그극이그극","#J8QP008P2","Miembro",6703,670
33,24,80,"Master I","min","#CQJ9G0JQ9","Miembro",6687,668
34,0,0,"Master I","tae","#90V8LCCQJ","Miembro",6671,667
35,95,160,"Master I","레넥톤","#Q9LRY9PG","Miembro",6628,662
36,48,160,"Master I","Codename:mini공쥬","#L8ULU89Q8","Miembro",6617,661
37,8,40,"Master I","링크_","#JCJLUV9JP","Miembro",6605,660
38,0,0,"Master I","Vuuciu","#GVCU808CC","Miembro",6588,658
39,12,136,"Master I","yes møre dĩck","#2P0VGU9LQ","Miembro",6562,656
40,54,120,"Challenger III","어긔야 어강됴리","#V8G9VRC","Miembro",6449,644
41,0,0,"Challenger III","클로신","#LGRQ0G2Y2","Miembro",6299,188
42,8,40,"Challenger III","마지막싶새","#YPJGPCU9P","Miembro",6276,188
43,108,120,"Challenger III","부계","#PUUYLQ8VU","Miembro",6275,188
44,0,40,"Challenger III","코드네임6072","#L2Y802CG","Miembro",6256,187
45,0,0,"Challenger III","느그암내오짐","#29LR9Q9CL","Miembro",6254,187
46,0,0,"Challenger III","kunous","#P9URQV9UV","Miembro",6210,186
47,0,160,"Challenger III","이기자","#VJRJC099Y","Miembro",6169,185
48,0,40,"Challenger III","재기아빠","#QRQUQVUYG","Miembro",6121,183
49,0,0,"Challenger III","땅꼬마","#J8CRQCR8U","Miembro",6041,181
50,0,0,"Challenger I","꿀꿀꿀","#82QRJ2YUV","Miembro",5145,154
