"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","3bood_alabsi","#JRRUGVQJ","Соруководитель",9000,4500
2,0,0,"Champion","THE BIG BOSS","#2LQYJ2C8Y","Соруководитель",8154,4077
3,0,80,"Champion","albraa17","#Y9G2J92PC","Старейшина",8152,4076
4,26,0,"Champion","T.Aldosri","#2RGQCRU2R","Участник",8030,4015
5,0,0,"Champion","ترتاح","#R2QYJVV9","Соруководитель",8003,4001
6,0,0,"Master III","alfaraj","#PCQYPGVR0","Старейшина",7719,3859
7,86,0,"Master III","bo shay3","#9C9GQRV2","Соруководитель",7704,3852
8,32,0,"Master III","هاني","#8JJUV88R","Соруководитель",7682,3841
9,20,0,"Master III","فيصل","#2VRYUUPJ","Старейшина",7681,3840
10,0,0,"Master III","KMB","#8QQVPQ2C","Соруководитель",7669,3834
11,26,40,"Master III","talal","#QLCV8U2Q","Старейшина",7654,1913
12,36,0,"Master III","NIGHT TRAIN","#28J8PJVLJ","Глава",7602,1900
13,36,0,"Master III","SAY⭐️GAME⭐️OVER","#CQQPPPCQ","Участник",7533,1883
14,0,0,"Master III","kriksos","#80VGLGGCQ","Участник",7516,1879
15,16,0,"Master III","Lord7amze.","#80C2QCP2L","Старейшина",7510,1877
16,0,0,"Master III","امير الظلام","#2Q8CGL29","Старейшина",7500,1875
17,58,0,"Master II","GreyGóòse","#PG0028L0J","Старейшина",7468,1867
18,40,0,"Master II","ABDULLAH","#98YPQVRCJ","Участник",7400,1850
19,30,0,"Master II","Dabi","#QR0GQJ28C","Участник",7252,1813
20,0,0,"Master II","ابوابراهيم","#208GUJGGG","Соруководитель",7149,1787
21,60,120,"Master II","الحلم","#PLP9YVGC8","Участник",7111,853
22,0,0,"Master II","الحربي","#8Y02LCRCY","Участник",7084,850
23,20,40,"Master II","AZIZ ALQAllAF","#2G8CV0JC8","Участник",7046,845
24,0,0,"Master II","AbdullahQ8","#90GPVYJCG","Старейшина",7028,843
25,10,80,"Master II","mn9","#LC22YVR0Y","Старейшина",7009,841
26,0,0,"Master II","fdrali007","#U9L8JG8QU","Участник",7003,840
27,0,40,"Master II","KW +965","#9CYLJ8CUV","Участник",7000,840
28,0,0,"Master I","SFSY65","#QLL2G8G9","Участник",6740,808
29,34,112,"Master I","m.rajab","#9U0UY909L","Участник",6716,805
30,8,0,"Master I","محمد","#R2PG29P","Участник",6654,798
31,18,40,"Master I","بوناجي","#2PJRYJ00","Участник",6653,665
32,0,0,"Master I","mohamed amin","#LL8C80VY","Участник",6501,650
33,58,0,"Challenger III","كيمو الايسكيمو","#UPR2G998P","Участник",6338,633
34,0,0,"Challenger III","sweet","#CRVR2VR80","Старейшина",6306,630
35,52,80,"Challenger III","C͠c͠K͠w͠T͠c͠C͠","#82Q89UP2","Участник",6248,624
36,0,0,"Challenger III","ahmed_alabri","#LVYR8RR2","Участник",6165,616
37,0,0,"Challenger III","Dark Castle","#9CCJ0QJG8","Участник",6165,616
38,0,0,"Challenger III","6loool","#8ULYLG29","Участник",6157,615
39,20,120,"Challenger III","007","#YY0RLC0J","Участник",6141,614
40,40,0,"Challenger III","NMAAN","#JLV9V0PLQ","Участник",6133,613
41,0,0,"Challenger III","A2exp_","#PQL2VJRG0","Участник",6110,183
42,0,0,"Challenger III","Bo 3alwa","#2LU8808CG","Участник",6096,182
43,0,0,"Challenger III","the wolf","#V2JRPVL2Q","Участник",6030,180
44,0,0,"Challenger III","مشعل الديحاني","#PQ8QYRVLL","Участник",6001,180
45,0,0,"Challenger II","xmzaje","#YVYVYC89G","Участник",5920,177
46,0,0,"Challenger II","SXB","#LJU80JG0U","Участник",5856,175
47,0,0,"Challenger II","الشمري؟","#UJP2CVRLL","Участник",5813,174
48,42,56,"Challenger II","عبدالعزيز","#QL8CGG22P","Участник",5789,173
49,20,0,"Challenger II","Emad|\/|عماد","#8QC9G2R2Y","Участник",5653,169
50,20,0,"Challenger II","alqassab89","#9PVRVGRJ8","Участник",5505,165
