"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,180,0,"Royal Champion","galidis23","#8YL8CRCJ","Chef",9000,4500
2,116,0,"Grand Champion","dikastis","#9UVY2YQJ2","Membre",8815,4407
3,158,520,"Royal Champion","McTrooper","#9C8JJ8P90","Aîné",9000,4500
4,210,0,"Grand Champion","nikolas","#99QULPR8","Aîné",8873,4436
5,56,0,"Grand Champion","George","#298GL0PU0","Aîné",8778,4389
6,156,440,"Grand Champion","Giannis","#8C8RLYP9J","Aîné",8725,4362
7,43,0,"Grand Champion","Meteojim","#PRJY0Y8CY","Chef adjoint",8661,4330
8,10,0,"Grand Champion","christian","#PQC2G9JU0","Membre",8661,4330
9,298,560,"Grand Champion","ΑΓΑΠΗΤΟΣ","#GPYRR2VVY","Aîné",8593,4296
10,435,0,"Grand Champion","MitsMits","#2PVU8UYVG","Chef adjoint",8558,4279
11,18,0,"Grand Champion","&lt;c5&gt;Unlock","#8GCY82RL2","Aîné",8500,2125
12,124,280,"Champion","john","#2JV20RPGP","Aîné",8372,2093
13,304,520,"Champion","DimitrisTrf","#YGCP8PYP","Aîné",8297,2074
14,304,0,"Champion","axis","#PQ8QJ28R","Aîné",8249,2062
15,182,0,"Champion","tyres man","#9Y2VUU9Y2","Aîné",8249,2062
16,132,0,"Champion","KON","#2VL29VL88","Aîné",8220,2055
17,109,320,"Champion","Demnik","#V2GQLVCLL","Aîné",8160,2040
18,26,0,"Champion","New kostas","#YJ28002Y","Chef adjoint",8128,2032
19,596,0,"Champion","Theo","#P9Y909CP2","Aîné",8121,2030
20,74,0,"Champion","tsagio","#QQRJ98U","Aîné",8103,2025
21,84,0,"Champion","Dim75GR","#9G2LYJ8L","Chef adjoint",8095,971
22,72,400,"Champion","temo","#RPYQUYLVG","Aîné",8090,970
23,122,0,"Champion","spiros_ami","#8PG028Q9G","Chef adjoint",8054,966
24,199,0,"Champion","anestis","#2QYYC09Y","Aîné",8052,966
25,102,0,"Champion","Tzakomo","#P2QRCYJ0L","Chef adjoint",8030,963
26,36,0,"Champion","Grypas","#2Y8VRUVJL","Aîné",8000,960
27,164,0,"Master III","Χαρισης","#8GJJL0Q8P","Membre",7960,955
28,190,0,"Master III","DinkyToy","#LJCUPCVVJ","Aîné",7869,944
29,292,480,"Master III","nioutron2_12","#2CYUPP9L2","Aîné",7842,941
30,36,0,"Master III","Leonidas","#UGJ8LC","Aîné",7772,932
31,150,0,"Master III","Vaios","#2CGVQCJPG","Aîné",7739,773
32,106,320,"Master III","Nikhtast","#PJCC98RC","Aîné",7692,769
33,146,480,"Master III","Sabotakis","#YCGC2Q08","Aîné",7611,761
34,140,400,"Master III","kostas","#9JRJRQVG","Aîné",7599,759
35,0,40,"Master III","Spider","#CR0P0YGYG","Membre",7576,757
36,124,0,"Master III","Leonidas777","#90P2CR098","Aîné",7547,754
37,84,400,"Master II","Spanoulis7","#G0VCQYVYV","Aîné",7337,733
38,50,0,"Master II","scream","#PUGY99PG","Aîné",7307,730
39,86,0,"Master II","goriles","#2UUCQURJL","Aîné",7292,729
40,104,0,"Master II","thomas","#9LRG0RRGR","Aîné",7244,724
41,18,120,"Master II","Mafiozos","#2Q9VUGU8","Aîné",7216,216
42,290,0,"Master II","dimi","#GRPC2YRQP","Aîné",7215,216
43,40,360,"Master II","john","#PRGUPGYPR","Aîné",7146,214
44,64,0,"Master I","SakaZulu","#9QQQJVL2C","Aîné",6892,206
45,30,280,"Master I","Peponi","#Q9YCV28UG","Aîné",6891,206
46,56,376,"Master I","Nikolas","#JQCQCPRYR","Aîné",6878,206
47,46,0,"Challenger III","Κώστας","#JG8U80PJ","Aîné",6368,191
48,36,40,"Challenger III","DonQuixote","#PRU2PRP08","Aîné",6286,188
49,120,0,"Challenger II","xristos","#YLP0RCYVY","Membre",5865,175
