"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,72,"Grand Champion","lucky","#2UQJG9LQG","Member",8699,4349
2,62,0,"Champion","Sofus","#2YQC2J2L","Leader",8190,4095
3,0,0,"Champion","lillebobdk","#9U9LRCUGC","Member",8136,4068
4,52,80,"Champion","hjalte","#2RRGUY2YY","Member",8128,4064
5,18,40,"Champion","Julian","#PU0RJRR9J","Member",8078,4039
6,0,0,"Champion","Abduldrik","#P0QG8L8Y9","Member",8013,4006
7,0,0,"Champion","Obama Gaming","#2VC2JQLVR","Member",8006,4003
8,34,40,"Master III","rela","#J0L9PGP0L","Member",7848,3924
9,74,0,"Master III","Baltas","#89UJ0YLU","Elder",7795,3897
10,18,80,"Master III","Zaveryyy","#22VJJ8VUG","Member",7781,3890
11,0,0,"Master III","gravy","#2YCJUC0GV","Elder",7777,1944
12,62,0,"Master III","Klaptorsk","#88U8Y2PLR","Elder",7692,1923
13,0,0,"Master III","magnus","#Y2JPUV0J9","Member",7618,1904
14,36,0,"Master III","Happyslappy","#2UQR9VUU9","Elder",7597,1899
15,70,0,"Master III","anderwood","#LYP829UGP","Member",7596,1899
16,44,0,"Master II","Lummernas","#90U02PVPL","Member",7373,1843
17,0,0,"Master II","knockout","#CYRR8UYY","Member",7279,1819
18,44,48,"Master II","farid","#RRQQG29L","Member",7276,1819
19,0,0,"Master II","Balthazar","#2YVRVC9QR","Member",7273,1818
20,0,0,"Master II","Tissemat","#QVQPL0Y","Member",7249,1812
21,0,0,"Master II","mikkel win","#PQGL88QR2","Member",7152,858
22,0,0,"Master II","Rex57 Elite","#8P2U0YJ","Member",7119,854
23,94,120,"Master II","Alexander","#Y2R80R8R8","Member",7111,853
24,20,0,"Master II","Zzzunday","#G28UCLJ09","Member",7099,851
25,52,40,"Master II","maxidan","#80C9CUPPC","Member",7089,850
26,0,80,"Master II","sajad","#YY0VPLGC9","Member",7073,848
27,38,0,"Master II","(^-^)","#PYVUG00PU","Member",7061,847
28,0,0,"Master II","SakkiDuden","#9JGJJCPU0","Member",7057,846
29,0,50,"Master II","Jonas Clash on","#LUCPLPCP9","Member",7008,840
30,34,56,"Master II","leo","#P99PR0GUV","Member",7000,840
31,0,0,"Master I","Balthazar grim","#YU2PVQ2","Member",6859,685
32,0,0,"Master I","Liam","#Q02YG8C2V","Member",6744,674
33,0,0,"Master I","Fabreze","#9PLQGQ9UU","Elder",6687,668
34,0,0,"Master I","fizz fyr","#QGUQGJ2JL","Member",6664,666
35,0,0,"Master I","KeenTheBean","#G8CP0CJLJ","Member",6648,664
36,24,40,"Master I","JesseBenja","#Y08CL8L","Member",6643,664
37,0,0,"Master I","SutMinPik","#88PYJ9","Member",6626,662
38,38,0,"Master I","Scopie","#GC9VQ0YYG","Member",6608,660
39,0,0,"Master I","heartomany","#CCJQ2UG8C","Elder",6533,653
40,0,0,"Challenger III","TOP G","#LYV0P0U0Y","Member",6331,633
41,0,0,"Challenger III","KlatteKramer","#JUG9VV2R8","Member",6289,188
42,64,120,"Challenger III","obikin","#2J8YJLPY8","Elder",6220,186
43,0,0,"Challenger III","Finger","#R208VUU9U","Member",6124,183
44,0,0,"Challenger III","City_of_Saiyans","#2GGJ08LQ","Member",6035,181
45,0,0,"Challenger III","Morriz","#PQ9U8UQ9G","Member",6030,180
46,0,0,"Challenger II","HogRider","#CUCGJL90J","Member",5894,176
47,28,40,"Challenger I","Mr.Lauer","#PV8QC22","Elder",5243,157
