"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Royal Champion","Paezinho","#2RJ0LY02C","Соруководитель",9000,4500
2,20,0,"Royal Champion","xNeNe","#PC8RU0G2","Соруководитель",9000,4500
3,20,0,"Royal Champion","Kikiller","#90YL9LQ","Соруководитель",9000,4500
4,0,0,"Royal Champion","Moa Laboa","#988C200R","Соруководитель",9000,4500
5,90,0,"Royal Champion","Jonkur♣","#9G0CGP0U","Глава",9000,4500
6,130,0,"Grand Champion","*尺丹ㄗ匕口尺*","#8YR9UQQU9","Участник",8789,4394
7,10,0,"Champion","Saturn","#89CPQ9GVL","Соруководитель",8153,4076
8,140,350,"Champion","manolodarata","#JGPG22U2J","Соруководитель",8091,4045
9,0,0,"Master III","guillergamer09","#RUP9CYJJ9","Участник",7646,3823
10,0,0,"Master III","Jacobisergio","#20P9GYU9Y","Участник",7588,3794
11,0,0,"Master III","Pogbahimovic","#UQ0G2CUR","Соруководитель",7500,1875
12,0,0,"Master II","Juan23","#92UJU0LRJ","Участник",7277,1819
13,0,0,"Master II","Kevinsan","#J02L8PCPR","Участник",7079,1769
14,240,0,"Master II","Alvarete96","#8L88JUGGV","Соруководитель",7060,1765
15,0,0,"Master I","angel","#9VP9YJGYP","Участник",6914,1728
16,110,210,"Master I","vicpole","#2JVULPJY","Участник",6731,1682
17,0,0,"Master I","josepniuboo_","#9QGGUJ0Y","Участник",6692,1673
18,140,420,"Master I","xjg","#8UJCLUP0P","Соруководитель",6663,1665
19,0,0,"Challenger III","Pau","#YYGUVYC","Участник",6366,1591
20,0,0,"Challenger III","candelaoteroz","#8RYQP2GP9","Соруководитель",6279,1569
21,0,0,"Challenger III","pedro","#JUQG9G0G2","Участник",6217,746
22,0,0,"Challenger III","no mires pesao","#RGPUC2LRJ","Участник",6159,739
23,0,0,"Challenger III","jj","#V9PYCUY8U","Участник",6030,723
