"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,174,170,"Grand Champion","المجنون","#99QUVR2PQ","Elder",8620,4310
2,194,0,"Champion","mahdi saw","#LJYR0GGU","Elder",8153,4076
3,0,0,"Master III","♤♧《djaber》♧♤","#888PJVU09","Elder",7872,3936
4,0,0,"Master III","koki","#CJQ899G0V","Elder",7786,3893
5,72,0,"Master III","mustapha ben","#9QPL9CLC","Elder",7619,3809
6,65,0,"Master III","GiGi55","#P8YLJQY9Q","Leader",7610,3805
7,345,240,"Master III","SYSCO","#88JPPUU8R","Member",7533,3766
8,0,0,"Master II","MNANOUK","#JY2VJPYCV","Member",7227,3613
9,181,240,"Master II","mokhtar","#R9UCG29P","Elder",7221,3610
10,0,0,"Master II","imado","#UJUVGRL9G","Member",7209,3604
11,0,0,"Master II","K A M A X","#CQ0VPJL8G","Member",7207,1801
12,177,200,"Master II","adel","#P0CGURG8","Elder",7121,1780
13,167,358,"Master II","YaciNe","#P0UV8RVPC","Co-leader",7116,1779
14,56,0,"Master II","SāMÍr","#LL8GQ0082","Elder",7116,1779
15,198,0,"Master II","tadj","#8QCQJJUCQ","Co-leader",7092,1773
16,0,0,"Master II","Nabil","#Q0GRY0QC2","Elder",7088,1772
17,159,40,"Master II","camelia","#P9JRQVYJG","Elder",7000,1750
18,152,360,"Master I","bader Yt","#URGULLQ2Y","Elder",6871,1717
19,8,120,"Master I","kader02","#2QYGGJ0UL","Member",6853,1713
20,169,80,"Master I","yousaf","#J2R0UU9CU","Elder",6792,1698
21,78,0,"Master I","zeeee","#LCU2PRCC8","Member",6696,803
22,142,200,"Master I","Clasher","#QLQYUV8QU","Elder",6688,802
23,184,160,"Master I","ABADAY","#G9J08P2YG","Elder",6622,794
24,174,240,"Master I","RaSsim","#YY0PUVCUQ","Elder",6561,787
25,214,280,"Master I","Saif","#V9JRRY082","Elder",6535,784
26,415,0,"Master I","omar","#VPY89QCR9","Elder",6531,783
27,0,40,"Challenger III","yassine._.bs","#9UYPY0GC","Elder",6416,769
28,0,0,"Challenger III","dado","#U020UJUCU","Elder",6318,758
29,0,0,"Challenger III","fateh","#J2YVPJ0CC","Elder",6315,757
30,16,0,"Challenger III","Abd el Malek","#J9J29JCGY","Member",6313,757
31,118,160,"Challenger III","نحكمك نقتلك","#U9GRPJG8Q","Elder",6297,629
32,0,0,"Challenger III","kar_dohr","#U8P0Y2CJP","Member",6291,629
33,23,168,"Challenger III","AHMED LARBI","#V99V8289Q","Member",6289,628
34,0,0,"Challenger III","ayoub chr","#CRUUV8L9P","Elder",6266,626
35,0,0,"Challenger III","hani_sidou","#9CYQ8U2CR","Member",6237,623
36,266,120,"Challenger III","Storm","#VL2UVVG8J","Member",6153,615
37,0,0,"Challenger III","salah.dj","#C8UGPVULL","Elder",6152,615
38,0,0,"Challenger III","MBS","#V0J2LLV8L","Elder",6144,614
39,0,0,"Challenger III","dido","#JL8JQV9UC","Member",6114,611
40,124,200,"Challenger III","₯ RAMZI ☪","#LJ0JUQJ0P","Elder",6015,601
41,0,0,"Challenger I","☠️bone destroye","#CCJJG8GPY","Elder",5273,158
42,148,240,"Challenger I","Sifou Dkr","#PLRLRV8PC","Elder",5031,150
43,0,0,"Challenger I","hero_firas","#U980U0RQR","Member",5000,150
44,0,0,"Arena 14","Žάķί°","#LUU2JVG2L","Elder",4934,148
45,0,0,"Arena 14","عبدو","#UGU0G0C9Y","Elder",4924,147
46,22,40,"Arena 14","djalil_ghl","#VJVR9PLQ0","Elder",4850,145
47,110,120,"Arena 14","AyOuB RoNaLdÔ","#8QPPYPR88","Elder",4636,139
48,16,120,"Arena 13","Akkun","#UQ22UP9U0","Elder",4291,128
49,0,360,"Arena 12","Cr7","#VPVRCYVVV","Elder",3952,118
50,89,0,"Arena 11","moumenouadi","#VLP202C8U","Member",3620,108
