"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,62,130,"Royal Champion","ThanksGuy","#U2J2GV0L9","Membro",9000,4500
2,58,0,"Grand Champion","Jer","#8GJCY8GJ","Co-capo",8558,4279
3,143,0,"Grand Champion","General Klutz","#8GQPULQU","Capo",8533,4266
4,252,0,"Champion","sir matts alot","#9UQGYU8G","Co-capo",8101,4050
5,0,0,"Champion","gunner","#8LV990JQL","Anziano",8000,4000
6,152,0,"Master III","TooTall","#YLL82V8R","Anziano",7592,3796
7,132,0,"Master II","Reppert77","#C8VPP0C2","Co-capo",7381,3690
8,52,0,"Master II","HarryPuto.r","#2CPL8PGP","Anziano",7261,3630
9,90,0,"Master II","broodwich","#9U80P9UC","Anziano",7190,3595
10,0,0,"Master II","NotSantiago","#G88PU8U","Membro",7182,3591
11,16,0,"Master II","Go Big Red!","#8VLQR88U","Co-capo",7150,1787
12,147,0,"Master II","Blackshirts","#9G9PCL8C","Anziano",7088,1772
13,0,0,"Master II","Field","#L2PGPCV","Co-capo",7085,1771
14,0,0,"Master II","Rusker","#2CG80GRPL","Membro",7058,1764
15,66,320,"Master I","TwoTall","#Q89V0QCGP","Anziano",6947,1736
16,18,0,"Master I","Erik","#9G8VYJVY","Co-capo",6940,1735
17,12,60,"Master I","Cole","#8ULJ2VUPJ","Membro",6924,1731
18,42,160,"Master I","Heather","#8YL229RP","Membro",6894,1723
19,0,0,"Master I","ajwiens052","#P8PYYG9G8","Membro",6817,1704
20,48,240,"Master I","Fitz","#JPULU2GPG","Membro",6669,1667
21,0,0,"Master I","blub","#P8V0CC0YY","Membro",6548,785
22,104,230,"Challenger III","WonderBread","#92QULV8Q","Membro",6347,761
23,0,0,"Challenger III","Porthos","#2C9RJU88Q","Membro",6195,743
24,0,0,"Challenger III","HuskerBob","#CUPR0VJ99","Membro",6031,723
25,0,0,"Challenger III","brutalfriend","#2CQVVVJG","Anziano",6011,721
26,0,0,"Challenger II","chanequito&lt;3","#U2CGQCVCU","Membro",5922,710
27,0,0,"Challenger II","loco","#YJ2999RG","Membro",5601,672
28,90,344,"Arena 14","shrek","#28RY82UP","Anziano",4732,567
