"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","AmAb.Po","#G00UGG0PR","Leider",6845,3422
2,0,0,"Master I","b@rbod","#LVCY82UG","Co-leider",6718,3359
3,0,0,"Master I","batal","#VPJR2Q9QJ","Co-leider",6509,3254
4,0,0,"Challenger II","3yd","#VY2L008","Co-leider",5914,2957
5,0,0,"Challenger I","Amir","#V0Q2P8LYY","Oudste",5257,2628
6,0,0,"Challenger I","MR'BANANA","#UQJ8JQL8Q","Oudste",5061,2530
7,0,0,"Arena 12","متینlord","#P2U2Y9LUP","Oudste",3969,1984
8,0,0,"Arena 10","raki","#URV2RPYP8","Oudste",3031,1515
9,0,0,"Arena 10","lover","#U9YYL8QVL","Oudste",3000,1500
10,0,0,"Arena 9","Arash","#CC888JV9Q","Oudste",2880,1440
11,0,0,"Arena 8","Dozham","#UC098PV0Q","Oudste",2494,623
12,0,0,"Arena 8","srb7","#L0QGR0J9L","Co-leider",2478,619
13,0,0,"Arena 8","A_j13h","#JRRJ9UPCG","Oudste",2373,593
14,0,0,"Arena 8","behrad_pro","#U98QL9LVC","Co-leider",2300,575
15,0,0,"Arena 7","igelskuygel","#VRUV8J8GG","Co-leider",2112,528
