"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,0,"Royal Champion","Germanikus✊","#890PJCGQ","Člen",9000,4500
2,80,0,"Royal Champion","EL BRAYANS","#C28Y9098","Člen",9000,4500
3,10,80,"Royal Champion","opaopa","#9YPU89PV","Člen",9000,4500
4,20,0,"Royal Champion","Ricardo❤️Yaiza","#82RUGPLJ","Člen",9000,4500
5,0,0,"Royal Champion","Alexmp","#P0QYG9PPL","Člen",9000,4500
6,0,0,"Royal Champion","Xiquitin","#YUGYPPPJ","Člen",9000,4500
7,80,0,"Royal Champion","⚽☠️Riiko☠️⚽","#2PY2C8QQY","Člen",9000,4500
8,10,280,"Champion","MigueDH","#UGYP0L029","Člen",8198,4099
9,80,0,"Royal Champion","jotate","#2P0LRJY99","Člen",9000,4500
10,90,0,"Royal Champion","arnal","#2UVQG2Q88","Člen",9000,4500
11,50,0,"Royal Champion","gavioto","#2YQUL0PV","Člen",9000,2250
12,0,0,"Royal Champion","abre_facil","#99LUVJQPQ","Člen",9000,2250
13,0,0,"Royal Champion","JesusRB","#L2V00C2L","Člen",9000,2250
14,28,120,"Royal Champion","pablo.mll.19","#RCCYPJCUJ","Člen",9000,2250
15,30,0,"Royal Champion","Raúl","#9RJPY22Y","Člen",9000,2250
16,30,0,"Royal Champion","Johns","#L00JCQ8C","Člen",9000,2250
17,58,0,"Royal Champion","L9R☠️kokoloko☠️","#GUPCPR82","Člen",9000,2250
18,30,320,"Royal Champion","hhg02","#GCCCLGCQ","Člen",9000,2250
19,108,0,"Royal Champion","⚡r Δ g⚡","#9CU922CUL","Člen",9000,2250
20,10,40,"Grand Champion","jhon","#22RJPJVPV","Člen",8729,2182
21,0,0,"Royal Champion","Sergiooo✊","#RYY8LUL2","Člen",9000,1080
22,98,320,"Royal Champion","REKO","#88GPPC9PY","Člen",9000,1080
23,120,0,"Royal Champion","ignacio","#RQU9CGV","Člen",9000,1080
24,0,0,"Royal Champion","Hugo+Jorge","#8R80YP298","Člen",9000,1080
25,160,0,"Royal Champion","Jorive","#22VJLJLGG","Člen",9000,1080
26,20,0,"Royal Champion","Kelos","#LQ099QU9","Člen",9000,1080
27,20,0,"Royal Champion","wasifore","#8YLQ99RU8","Člen",9000,1080
28,40,0,"Royal Champion","DaniR","#VQRPQRV2","Člen",9000,1080
29,50,0,"Royal Champion","ウイスキー中毒者✨","#9CJCRCJU","Člen",9000,1080
30,40,0,"Royal Champion","alfonbadia","#9UJ8PQPJ8","Člen",9000,1080
31,50,0,"Royal Champion","⚡ZEUSER⚡","#2R2QV2L0R","Člen",9000,900
32,80,0,"Royal Champion","milin85","#2JQP02LCC","Člen",9000,900
33,10,0,"Royal Champion","EnanoFatal","#CRL8R98Q","Člen",9000,900
34,90,0,"Royal Champion","LuisBorgia","#2VVL8PJQV","Člen",9000,900
35,20,240,"Royal Champion","☢️MegaXan☢️","#8UV8GY0L","Člen",9000,900
36,0,280,"Royal Champion","Silla Atomica","#Q20LL9Q2","Člen",9000,900
37,0,0,"Royal Champion","condolin","#8JQ2J08C","Člen",9000,900
38,0,0,"Royal Champion","edu","#QU00L8UG","Člen",9000,900
39,40,0,"Royal Champion","huguete66","#RP8PQ9YQ","Člen",9000,900
40,0,0,"Royal Champion","minimurdocck","#CP0JYLVJ","Člen",9000,900
41,0,0,"Royal Champion","bogdan","#2088QPRV","Člen",9000,270
42,20,0,"Grand Champion","REY SALOMÓN","#99LRYRRC2","Člen",8949,268
43,20,0,"Grand Champion","Lazagar","#8UJ2QP89","Člen",8799,263
44,20,0,"Champion","Rodrick238","#9LVYG2G2V","Člen",8449,253
45,40,0,"Aréna 12","★★★♣Chispa♣★★★","#9C8PJCCJL","Leader",3894,116
