"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,74,0,"Royal Champion","TRT｜Richard","#LR8C9LJQ","Leader",9000,4500
2,76,112,"Grand Champion","艾瑞克","#UURVJ9VVR","Co-leader",8731,4365
3,152,0,"Grand Champion","lyceeyyy","#82PCLGP2","Member",8667,4333
4,0,0,"Grand Champion","天上枫叶","#UYCLQ02QY","Elder",8500,4250
5,0,0,"Champion","东zi","#8RGQLGPQ2","Co-leader",8263,4131
6,0,120,"Champion","Kang","#V2UPVRY0C","Member",8208,4104
7,113,80,"Champion","玖柒","#CJP9LGP9V","Co-leader",8106,4053
8,170,0,"Champion","王府","#UGYV922","Co-leader",8052,4026
9,96,120,"Champion","Tia","#RCL09GPL","Co-leader",8032,4016
10,34,40,"Champion","Tao village","#9J22UPRJ9","Member",8030,4015
11,101,160,"Champion","FraNkiE","#CPL8LLLGC","Elder",8009,2002
12,82,120,"Master III","渊默","#CQVJ20VJL","Co-leader",7899,1974
13,188,200,"Master III","Mona233","#UC8U2LLUY","Member",7884,1971
14,69,0,"Master III","Allan","#RC8QCJ","Elder",7884,1971
15,256,0,"Master III","ygm224","#JUQLYQJ","Co-leader",7793,1948
16,0,0,"Master II","薰ㄉ","#P8PJVRPJ","Member",7417,1854
17,108,0,"Master II","Yamete","#YYPYPR0","Member",7331,1832
18,0,0,"Master II","冷面包","#CUV2UJQC2","Member",7311,1827
19,138,0,"Master II","Alroy261","#YQY0PVJ0V","Member",7273,1818
20,17,0,"Master II","“MARS”","#22QL08Q","Member",7264,1816
21,0,0,"Master II","祈念","#YQ2CGY88J","Member",7190,862
22,78,80,"Master II","Lucas","#V2CJYY8V0","Member",7181,861
23,0,0,"Master II","3 V 1","#8U0LL98VV","Member",7141,856
24,0,0,"Master II","FLASH","#CJ0QV8UG9","Member",7107,852
25,58,64,"Master II","彧韵染秋","#UU9L220LC","Member",7078,849
26,0,0,"Master II","__!烽少!__","#280Y9GQJ","Member",7031,843
27,0,0,"Master II","Cylon","#J9J2VJC","Member",7000,840
28,104,130,"Master I","Lava Hound","#9LGYVGJQQ","Member",6779,813
29,0,0,"Master I","Anonymous","#2P9L2GU9J","Co-leader",6769,812
30,48,60,"Master I","沙漠守望者","#UC9CPQJLG","Member",6651,798
31,0,0,"Master I","Pickle rick !!!","#GPCL8G8U9","Member",6612,661
32,8,120,"Master I","雷声","#VPQ0QP8RR","Member",6602,660
33,48,120,"Master I","你睇我唔倒你睇我唔倒","#2LC9CRQY","Member",6576,657
34,72,80,"Master I","PETER PAN","#ULL8QJLCQ","Member",6538,653
35,0,0,"Master I","Ikun","#VPCUU009L","Member",6535,653
36,8,160,"Master I","mio","#UY9UG0GVR","Member",6505,650
37,0,0,"Master I","lzm","#8UCJR9QJ0","Member",6502,650
38,0,0,"Master I","Jim","#2VRGGJGCY","Member",6500,650
39,0,185,"Challenger III","故渊","#VLQP2U8UL","Member",6328,632
40,0,0,"Challenger III","Sir Le Gault","#UV8099J","Member",6296,629
41,0,0,"Challenger III","呵呵呵","#UJQUVC0R","Member",6150,184
42,0,0,"Challenger II","kse","#8RV8CVQP","Member",5739,172
43,25,80,"Challenger I","krystal","#UPUQ28Q0V","Member",5356,160
44,69,40,"Challenger I","驯受师","#V9JG9YJVC","Member",5243,157
45,0,0,"Challenger I","Pepsi tim","#U80GR8008","Member",5216,156
46,74,120,"Arena 14","无痕","#UV2V8GQVC","Member",4984,149
47,0,0,"Arena 14","铠塚霙","#V8GC99G0L","Member",4662,139
48,0,40,"Arena 13","jh","#U2GUPVRJG","Member",4591,137
49,0,0,"Arena 13","Thunder","#CJJJVVPJ8","Member",4300,129
50,25,60,"Arena 7","柃岷","#VU2QURGG2","Member",2004,60
