"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","popeye marino","#98Q22PYUC","Miembro",9000,4500
2,0,0,"Royal Champion","antipss","#9VC98UV","Miembro",9000,4500
3,0,0,"Royal Champion","리틀오비","#282RYQPJ2","Colíder",9000,4500
4,10,0,"Royal Champion","신랑","#2PG0CVU9","Colíder",9000,4500
5,0,0,"Champion","멋쟁이보이","#2CQ29YC9","Líder",8060,4030
6,0,0,"Master III","쟁광","#22VCY82P2","Miembro",7908,3954
7,26,80,"Master III","프랭키","#8VJPL2L0L","Miembro",7686,3843
8,38,0,"Master III","untouchables","#P0JJJ99Q","Miembro",7530,3765
9,172,0,"Master III","민기","#J2V0RUVG","Veterano",7500,3750
10,0,80,"Master II","squid","#2J2CQUV8Y","Miembro",7413,3706
11,0,40,"Master II","코바찡","#YLJGVQY08","Miembro",7403,1850
12,0,0,"Master II","민준대장","#20YLY89RV","Veterano",7238,1809
13,174,0,"Master II","오키토키","#PV900VLJ","Veterano",7225,1806
14,146,0,"Master II","딸기잼폭발펑","#22LU2999G","Veterano",7060,1765
15,0,160,"Master II","구봉산폭격기","#9JVVP0YR0","Miembro",7039,1759
16,0,0,"Master II","호그만씀","#RRJGJ0VRQ","Miembro",7030,1757
17,40,200,"Master I","고로캐","#2R9PRG8RG","Miembro",6944,1736
18,254,0,"Master I","서미연","#22JR0000","Colíder",6877,1719
19,0,0,"Master I","바늘망","#Y890LRYUG","Miembro",6816,1704
20,0,0,"Master I","P.E.K.K.A","#PG2PYCLR2","Miembro",6769,1692
21,8,0,"Master I","joonyvn","#9QVJVVRU","Miembro",6762,811
22,0,0,"Master I","×_× Hacker","#2LCR8QLV9","Miembro",6712,805
23,20,0,"Master I","오운영 전담마킹 나현준","#CCQRPPQQQ","Miembro",6674,800
24,20,40,"Master I","킹z","#2R8PR2YC0","Miembro",6637,796
25,0,0,"Master I","용이빈이","#RCYRQYVR8","Miembro",6631,795
26,0,0,"Master I","『protractor』","#QCGR9RCVY","Miembro",6631,795
27,0,0,"Master I","Onepage","#U009JYLU0","Miembro",6628,795
28,10,56,"Master I","김재원","#QGYQJVJ8","Miembro",6612,793
29,0,0,"Challenger III","땡땡","#C9PLYRJ2","Miembro",6468,776
30,0,0,"Challenger II","그린비-","#8U2V0929","Colíder",6467,776
31,0,0,"Challenger III","보김디민빌섭더","#2QJY8U8GR","Miembro",6407,640
32,58,280,"Challenger III","Nicolas","#80PLJPPLQ","Miembro",6398,639
33,0,0,"Challenger III","아랑","#RLCCYCVY","Veterano",6284,628
34,0,0,"Challenger III","선택해","#GULG0PGCP","Miembro",6277,627
35,0,0,"Challenger III","kimyangwooooo","#GLRU92YUJ","Miembro",6178,617
36,0,0,"Challenger III","내이름은 ㅇㄷㄱ","#J2G9ULCGR","Miembro",6145,614
37,0,0,"Challenger III","지노","#Y2CPJCJ80","Miembro",6111,611
38,0,0,"Challenger III","Yangs","#9JJJCVPUG","Miembro",6065,606
39,40,0,"Challenger III","재성재훈","#9U92U8LV2","Veterano",6057,605
40,0,0,"Challenger III","할렐루야","#2C0CY29J2","Miembro",6034,603
41,0,0,"Challenger III","ㅓㅓㅜㅏ","#Q908V0CUU","Miembro",6028,180
42,0,0,"Challenger II","내계정돌려주셈","#JRRY8JCYG","Miembro",5950,178
43,0,0,"Challenger II","누구세용?","#9URRR9JUR","Miembro",5826,174
44,40,120,"Challenger II","MAKEYOUSQUIRTLE","#2LP2U8V22","Veterano",5821,174
45,0,0,"Challenger II","천현서","#UU9C2RP9P","Miembro",5766,172
46,0,0,"Challenger II","TNT","#2VRQ9VPC8","Miembro",5503,165
