"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","MBZ-UAE","#RPLC8U0G","Глава",9000,4500
2,54,190,"Royal Champion","CR7","#P8L829QY0","Соруководитель",9000,4500
3,16,0,"Champion","Bu M7mad","#88V29Y8J","Участник",8416,4208
4,86,0,"Champion","Manutd","#P0VY8R228","Участник",8398,4199
5,0,0,"Champion","KAHROOB","#22UPYGCRC","Старейшина",8273,4136
6,28,0,"Champion","kk","#GJ0GUPQL","Старейшина",8236,4118
7,0,120,"Champion","Chetteclo","#PVGVUULY2","Участник",8145,4072
8,51,0,"Champion","killer","#8UUVQQYLQ","Участник",8062,4031
9,0,0,"Champion","fak","#PGYYPQ9C","Старейшина",8035,4017
10,58,0,"Master II","Tamim","#Y0VVV9V8","Участник",7477,3738
11,0,0,"Master II","Icepeak","#9C2Q9LV0","Участник",7273,1818
12,32,40,"Master II","Tk","#28CPU9PJ","Участник",7155,1788
13,86,0,"Master II","riott","#2V992Y80P","Старейшина",7047,1761
14,128,0,"Master I","pp","#VC9JRQPRY","Участник",6581,1645
15,8,0,"Master I","TQ BENIJU","#Q29J0G8VR","Участник",6532,1633
16,0,0,"Master I","Mîçhâêl","#UQVRPJP","Участник",6505,1626
17,18,0,"Challenger III","35p","#LGUUUJ892","Участник",6303,1575
18,58,160,"Challenger III","ajota","#CL9UC2UYU","Участник",6206,1551
19,56,150,"Challenger III","_David_22_","#QGCP9Q9","Участник",6202,1550
20,25,80,"Challenger III","carlos","#PLPLG8QRC","Участник",6000,1500
