"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,159,0,"Grand Champion","hatem17","#9GYR2J9R","Leader",8500,4250
2,238,0,"Champion","Dali","#22LR9UYJU","Elder",8139,4069
3,268,0,"Master III","aziz","#CJC9VV28","Elder",7739,3869
4,216,340,"Master III","RBG!!","#9LUC2C0CP","Member",7706,3853
5,134,155,"Master III","Amin hdiji","#UJG8CPQG","Elder",7651,3825
6,0,0,"Master III","wissem","#8VQGUQPG","Co-leader",7526,3763
7,0,0,"Master III","strong","#9GVL9V2LG","Co-leader",7500,3750
8,111,0,"Master II","BMA","#29L0CG8","Elder",7209,3604
9,0,0,"Master II","hssine90","#R0VYG2JCY","Elder",7092,3546
10,169,356,"Master I","Pika","#89GUY2P20","Member",6827,3413
11,0,0,"Master I","mehdi","#29LPCPQU","Elder",6708,1677
12,264,470,"Master I","HOUSSEM BECHA","#G829C9YRQ","Elder",6604,1651
13,0,0,"Master I","momoking","#LVLCLL2U","Elder",6528,1632
14,0,0,"Challenger III","mehdi","#P0LLUUY22","Elder",6348,1587
15,0,0,"Challenger II","noussair86","#89JVC22U","Co-leader",5634,1408
16,0,0,"Challenger II","milan","#9R0QLG0Q8","Elder",5532,1383
17,0,0,"Challenger I","BARDO","#8UPYJ8RQ","Elder",5480,1370
18,0,0,"Challenger I","tita","#G0982PGCP","Elder",5310,1327
19,0,0,"Challenger I","soltani","#RLYYL0P02","Elder",5238,1309
20,42,240,"Arena 12","Rayen gl","#UQP299GPP","Member",3867,966
21,0,0,"Arena 9","ghhhg","#VJVYJY2JR","Member",2849,341
22,30,70,"Arena 8","Django","#VJ0R9J9CV","Member",2424,290
23,0,0,"Arena 12","Ahmed","#PYC82YGP","Co-leader",4001,480
