"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,102,0,"Grand Champion","Akbou","#22YQ8UYJG","Соруководитель",8723,4361
2,0,0,"Master III","uchihamadara","#8LP9V2UUV","Соруководитель",7530,3765
3,86,90,"Master II","Danylo","#8VPVRVU8L","Соруководитель",7387,3693
4,42,88,"Master II","O VINGADOR BR","#2GJCLQ9L8","Старейшина",7298,3649
5,56,240,"Master II","Barreiro1308","#R8J0GQP2P","Соруководитель",7057,3528
6,10,0,"Master II","DINIZIKA","#2RRP2V0","Старейшина",7050,3525
7,66,152,"Master II","si","#JL2CUU8LC","Старейшина",7000,3500
8,0,0,"Master II","J.Gabriel","#2CGCJV8QQ","Участник",7000,3500
9,0,0,"Master I","wendel1954*","#20GJYRGQR","Участник",6911,3455
10,26,0,"Master I","masterdestroy21","#9R8CGQC","Соруководитель",6863,3431
11,0,0,"Master I","NILL","#2RQGULGCQ","Участник",6829,1707
12,60,0,"Master I","正男","#L8GCQPVR","Старейшина",6769,1692
13,54,10,"Master I","Lord","#9R0Y80V88","Глава",6700,1675
14,0,0,"Master I","Jhonybiel","#G9GCVPPC","Участник",6691,1672
15,52,0,"Master I","leonardo","#92PPV0LC9","Участник",6681,1670
16,0,0,"Master I","Jhuan","#2JPP2GCYY","Участник",6670,1667
17,0,0,"Master I","Menezes","#PLV0GGLQ","Участник",6664,1666
18,20,0,"Master I","pelon 1970","#YL8G2VPV","Соруководитель",6626,1656
19,0,0,"Master I","bitimz","#8V20JVU8C","Участник",6623,1655
20,0,0,"Master I","brabissimojr","#U2PGJVL80","Участник",6591,1647
21,0,0,"Master I","segredo","#2CP288Y8","Участник",6583,789
22,36,80,"Master I","TH.CLASH2","#8LJ9PGJL","Участник",6500,780
23,0,0,"Master I","ADRIAN 8976","#URJY9RU2","Участник",6500,780
24,0,0,"Challenger III","Thung Stronda™","#92L2P2LV","Участник",6447,773
25,0,0,"Challenger III","Ragnarök","#Q980Q29UR","Участник",6426,771
26,0,0,"Challenger III","Maxcj clash_YT","#2LJGQPJJR","Старейшина",6417,770
27,20,40,"Challenger III","tedeschi_gamer","#RURPY0J","Участник",6414,769
28,0,0,"Challenger III","san lucas","#888JC89LY","Участник",6374,764
29,0,0,"Challenger III","marcos","#8RRVCQ9","Участник",6289,754
30,0,0,"Challenger III","Marjorie","#9C020QVUR","Соруководитель",6248,749
31,0,0,"Challenger III","exquece","#GUPR98VCY","Участник",6247,624
32,0,0,"Challenger III","Kid Filipe","#8LQLRLJCY","Участник",6247,624
33,30,40,"Challenger III","Pedro","#2PCRVPLP8","Участник",6152,615
34,0,0,"Challenger III","caju","#P82J9Y29","Участник",6118,611
35,78,0,"Challenger III","Scooby Doo","#JC9GQV2PR","Участник",6056,605
36,0,0,"Challenger II","siuuuuu","#PU8P990U0","Участник",5764,576
37,0,0,"Challenger II","Josuéyoutuber","#2QVUR8J2J","Участник",5680,568
38,0,0,"Challenger I","Gowdak","#PYLC8JRP2","Участник",5349,534
39,0,0,"Challenger I","miles","#PJG2VG22","Участник",5226,522
40,0,0,"Challenger I","DISTRUIDOR","#909R8VV2L","Участник",5212,521
41,10,8,"Challenger I","qks.santos","#VL8CC9JRY","Участник",5174,155
42,0,0,"Арена 14","ابو عبدالله","#J2V0GP8QR","Старейшина",4631,138
