"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,118,0,"Royal Champion","williamlee","#YVYG0CGYY","Старейшина",9000,4500
2,270,0,"Royal Champion","kaimo","#20RQ8PVUP","Старейшина",9000,4500
3,465,400,"Royal Champion","考秒錶不給反應式的老師是智障","#909V0898R","Участник",9000,4500
4,312,0,"Royal Champion","只求輸一場","#GQPLQYJ9","Старейшина",9000,4500
5,0,40,"Royal Champion","Toky","#UY2U0CLY8","Участник",9000,4500
6,8,40,"Royal Champion","Pink","#2QPYQJ0UP","Участник",9000,4500
7,345,430,"Grand Champion","ezio","#QPUG90G9","Участник",8897,4448
8,162,80,"Grand Champion","YUNLLNNN","#208V8G0GP","Участник",8765,4382
9,0,0,"Grand Champion","Zack","#YYY28Q2R","Участник",8500,4250
10,55,0,"Champion","凱文柯濕納","#9GU9QQJQ","Старейшина",8371,4185
11,0,0,"Champion","cy","#U92U9J990","Участник",8331,2082
12,8,80,"Master III","帕西法爾","#RJ9VV0JRJ","Участник",7784,1946
13,0,0,"Master III","Léo machado","#9VV292C","Участник",7724,1931
14,93,0,"Master III","kenji","#2RUQQ0CRG","Участник",7648,1912
15,126,120,"Master III","EarnestRX0","#CJGUP8002","Участник",7559,1889
16,203,280,"Master III","Steven","#J0UL8UV9Q","Старейшина",7558,1889
17,40,40,"Master III","remi","#829RCC90Q","Участник",7501,1875
18,0,0,"Master II","max30939","#P82R9GG","Глава",7401,1850
19,235,216,"Master II","cool beans","#YJCVJPJVJ","Участник",7384,1846
20,432,520,"Master II","維尼","#2Y2CQYVUR","Участник",7343,1835
21,291,280,"Master II","元旦之村","#2QY98PC9U","Участник",7153,858
22,0,0,"Master II","Momo","#8VU9P0YU","Участник",7152,858
23,0,0,"Master II","hm-son7","#2RP9PJ2U","Участник",7118,854
24,309,320,"Master II","我是昊哥","#P8PQJP990","Участник",7116,853
25,114,110,"Master II","bagelz","#YQ0G9JG2Y","Участник",7105,852
26,89,80,"Master II","JOGESH KING","#P0URYQLYQ","Участник",7069,848
27,30,120,"Master II","jolyjong","#PQG9G9RLP","Участник",7043,845
28,0,0,"Master II","嫩小雨","#2VLLUY9J","Старейшина",7030,843
29,0,0,"Master I","劍靈","#89GV9JVP","Участник",6853,822
30,86,80,"Master I","蘇彥丞","#LLCYLUUVR","Участник",6721,806
31,0,0,"Master I","ykchen","#J2C9L882","Участник",6560,656
32,0,0,"Challenger III","matcha","#GJJ2Y2VUU","Участник",6303,630
33,0,0,"Challenger III","King YT","#Q980UGV","Участник",6301,630
34,28,0,"Challenger III","wtys","#L8V88QCGU","Участник",6266,626
35,0,0,"Challenger III","ray","#22VC8UJQ2","Участник",6237,623
36,130,200,"Challenger III","JNASTY","#JYG9RUCYG","Участник",6227,622
37,0,0,"Challenger III","Region","#UGLPJQRJP","Участник",6188,618
38,52,120,"Challenger III","關於我轉生成為大佬那件事","#9UC8C20Y8","Участник",6181,618
39,0,0,"Challenger II","jacky","#QR9LLR9P","Участник",5684,568
40,0,0,"Challenger II","其為愛你","#9JJPQ22PC","Участник",5557,555
41,68,200,"Challenger I","Adam","#V98C8G0CL","Участник",5283,158
42,31,190,"Challenger I","Smax","#2RJJC8R8","Участник",5231,156
43,0,0,"Арена 14","Fish","#J22P9LRQG","Участник",4950,148
44,20,80,"Арена 14","Nikko","#Q202Q0YP","Участник",4718,141
45,0,0,"Арена 13","youip","#U8JYUQ0Q2","Участник",4414,132
46,40,120,"Арена 7","Sierra","#UQYQV9G2U","Участник",2234,67
47,0,30,"Арена 7","YaShIn","#VYJRR82GV","Участник",2161,64
48,20,60,"Арена 7","(≧▽≦)v","#2YL0QPQQP","Участник",2000,60
49,0,0,"Арена 6","68公分不含頭先生博士","#U8QU222PL","Участник",1725,51
50,0,0,"Арена 6","kormík","#GR8PGQLQ8","Участник",1679,50
