"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","xvehils","#82LCU0Y02","Vize-Anführer",8598,4299
2,0,0,"Champion","#CUERVOMANIA#","#8GJPCUGUP","Vize-Anführer",8071,4035
3,10,0,"Champion","Random™","#2GPJG9GR9","Vize-Anführer",8064,4032
4,0,0,"Master III","maxisigrist","#8VPVJ00CY","Vize-Anführer",7941,3970
5,0,0,"Master III","ELBER GUDO","#9QR8QP0YR","Vize-Anführer",7854,3927
6,10,0,"Master III","Willy","#9Y8U90VGG","Vize-Anführer",7666,3833
7,0,0,"Master II","Dino","#P9CPJLRJJ","Ältester",7155,3577
8,0,0,"Master I","gabonche","#P0C8V9802","Anführer",6969,3484
9,0,0,"Master I","Gaby...!!","#9QRR8C98U","Vize-Anführer",6894,3447
10,0,10,"Master I","KATHY","#J2LQ9P8GL","Vize-Anführer",6777,3388
11,0,0,"Master I","nazareno98","#QYPRYCVJR","Mitglied",6689,1672
12,0,10,"Challenger III","FlorMijal☆●♡","#PJ8Q2L8GJ","Vize-Anführer",6400,1600
13,0,0,"Challenger III","Sir Andrew","#2LPCQ9CLV","Mitglied",6098,1524
14,0,0,"Challenger II","goku","#G2QG0LQ2Q","Mitglied",5633,1408
15,0,0,"Challenger I","Logan","#QCVGGRLVG","Ältester",5241,1310
16,0,0,"Arena 13","WAR10CK","#VQU8JVCRR","Mitglied",4381,1095
17,0,0,"Arena 11","martin","#YY2LYCGU0","Mitglied",3564,891
18,0,0,"Arena 10","blito","#G0P9P0RQV","Mitglied",3064,766
