"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","AbuBakker","#ULVV2QQ8","Miembro",7745,3872
2,0,0,"Master III","tiger mask","#9GUP9QR","Colíder",7581,3790
3,0,8,"Master II","asimgol","#PL9VPY2LY","Miembro",7091,3545
4,10,20,"Master I","yigit","#8LLV88CP0","Miembro",6649,3324
5,0,0,"Challenger III","lllZem","#JQ9U2908","Miembro",6457,3228
6,0,0,"Challenger III","محمد","#9QJVR8GCR","Miembro",6417,3208
7,38,0,"Challenger III","KürtMeto","#2Q2V2VRU8","Líder",6368,3184
8,0,0,"Challenger III","L@l gamer","#P9CRL2QJJ","Colíder",6212,3106
9,0,0,"Challenger III","Demo","#YLRRGPRVU","Miembro",6158,3079
10,0,0,"Challenger III","ARAD","#2UUGQ0VVR","Miembro",6054,3027
11,0,0,"Challenger III","engineer","#LYL8Q2P98","Miembro",6011,1502
12,0,0,"Challenger II","yigidoerzen","#JJJ02QU","Colíder",5500,1375
13,0,0,"Challenger I","elexusx","#CR0LPQYL8","Miembro",5294,1323
14,10,0,"Challenger I","Arthur Atreides","#C0CQLG09","Miembro",5288,1322
15,0,0,"Challenger I","syphogrant","#R2CGCP0LP","Miembro",5273,1318
16,0,0,"Challenger I","Aliemegalaksi","#GL8R08P92","Miembro",5261,1315
17,0,0,"Challenger I","proMete","#98Q8JGG0","Veterano",5162,1290
18,10,30,"Challenger I","Jlo7119","#PGPJQQY8L","Miembro",5144,1286
19,0,0,"Challenger I","Diablo","#9Q20QG2GU","Miembro",5082,1270
20,0,0,"Challenger I","ggburak","#CR8QQYL9","Miembro",5075,1268
21,0,0,"Arena 14","sudenz yeager","#PUQQ0YRUG","Miembro",4918,590
22,0,0,"Arena 14","Mastekxh","#98UUG80JC","Miembro",4759,571
23,0,0,"Arena 14","The Katliam","#PJ2200CR","Miembro",4654,558
24,0,0,"Arena 14","SoulSlayer","#CV2G8YQ9Q","Miembro",4622,554
25,0,10,"Arena 13","J@¥€£","#YQ2PJ9PC","Miembro",4449,533
26,0,0,"Arena 13","Voltron","#G9C9VG0Y","Miembro",4414,529
27,0,0,"Arena 13","Toscana","#UYUJPQRCY","Miembro",4409,529
28,0,0,"Arena 12","Baran","#RPU8LLURV","Miembro",4019,482
29,0,0,"Arena 12","&lt;yigo&gt;","#2CPCLYCJ2","Miembro",3902,468
30,0,0,"Arena 12","miraxx","#V90PG0VVU","Miembro",3892,467
31,0,0,"Arena 11","xy","#8U8JP808L","Miembro",3595,359
32,0,0,"Arena 10","not xtyz","#YGYY2G9LC","Miembro",3394,339
33,0,0,"Arena 9","DeaDCityTr","#90YYGCUG","Miembro",2925,292
34,0,0,"Arena 9","fahadgg","#QGR2QLCVV","Miembro",2875,287
35,0,0,"Arena 9","Abood_1790x","#LCPCJJV98","Miembro",2838,283
36,0,0,"Arena 9","CarrotHvH","#U0V0RUJ82","Miembro",2600,260
37,0,0,"Arena 8","klaus","#L8P2Y0QJP","Miembro",2523,252
38,0,0,"Arena 8","TheCoockieKING","#JQ90LQ80L","Miembro",2500,250
39,0,0,"Arena 8","المعلم","#29L28RJ28","Miembro",2452,245
40,0,0,"Arena 8","Gainzz","#9RVLUCYCQ","Miembro",2328,232
41,0,0,"Arena 7","intaki","#UJGQVUC9V","Miembro",2190,65
42,0,0,"Arena 7","ysncbn1907","#UQG9CYR0","Miembro",2185,65
43,0,0,"Arena 6","baroo2","#9CGUV8L9P","Miembro",1793,53
44,0,0,"Arena 6","Nono","#UJ2L290QU","Miembro",1720,51
45,0,0,"Arena 6","Lords Boss","#8UG29GJCQ","Miembro",1689,50
46,0,0,"Arena 9","Xeqh","#RRQ2Y8900","Veterano",2741,82
47,0,0,"Arena 8","eciii","#2J9J090GY","Veterano",2332,69
48,0,0,"Arena 11","shadow1","#JL8V9CLRQ","Veterano",3524,105
49,0,0,"Arena 9","kemal","#G8YPCGCG8","Veterano",2932,87
50,0,0,"Arena 9","Tuka","#8CJJLY2UL","Veterano",2855,85
