"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,252,0,"Royal Champion","Bau Hg","#2QV8Y0VY0","Соруководитель",9000,4500
2,196,0,"Royal Champion","Bau Hg Jr","#PCVCQG0JV","Соруководитель",9000,4500
3,102,0,"Royal Champion","Black Rosse","#8Y2JG900R","Старейшина",9000,4500
4,0,0,"Grand Champion","SHADOW","#2CVQURYPJ","Соруководитель",8682,4341
5,46,0,"Grand Champion","Khardtai","#2JQ9JVQR8","Соруководитель",8591,4295
6,0,0,"Grand Champion","Kras","#QCCLRRJ00","Участник",8560,4280
7,132,360,"Grand Champion","Cesararmt","#CY2YQUY0P","Соруководитель",8501,4250
8,38,0,"Grand Champion","leonardo89","#L9G890QP8","Соруководитель",8500,4250
9,293,400,"Champion","CensedOrchid","#CVP8UP08","Старейшина",8372,4186
10,62,120,"Champion","DarkGamer080601","#JJ222022J","Участник",8347,4173
11,210,0,"Champion","mike","#9208PJVLJ","Старейшина",8300,2075
12,165,0,"Champion","carlo adulenio","#RGCRUQJ","Соруководитель",8287,2071
13,26,260,"Champion","7ui80","#P2VRR9QYC","Старейшина",8276,2069
14,202,320,"Champion","zProAxel91","#8PC08LLLL","Участник",8272,2068
15,0,0,"Champion","lucky","#2V2V92LGJ","Соруководитель",8272,2068
16,508,0,"Champion","Unheimlich","#2Q8CP8GJJ","Глава",8257,2064
17,20,40,"Champion","*NALGON*","#8CUQJJJ2U","Соруководитель",8229,2057
18,154,0,"Champion","✨Feibian✨","#LP2C092","Старейшина",8151,2037
19,86,0,"Champion","Jerry","#2R0PCYUUJ","Участник",8119,2029
20,68,240,"Champion","GANGBOY73","#CR0YP8JQ","Участник",8057,2014
21,0,0,"Champion","Xargon","#9YYPL0JVR","Соруководитель",8023,962
22,159,80,"Champion","SergiioKa(-_-)","#9RP0JQJYP","Соруководитель",8000,960
23,26,120,"Master III","jalal","#R2RUGLQV2","Участник",7939,952
24,71,0,"Master III","Turis","#Y8LV2JV","Соруководитель",7920,950
25,114,280,"Master III","Ro Meo","#2C9JGJ90","Соруководитель",7835,940
26,28,0,"Master III","Rey Luis Fer","#G2GCG20UQ","Старейшина",7757,930
27,24,0,"Master III","uli","#L8LCGPQPL","Участник",7707,924
28,10,40,"Master III","Df-E","#LQ80QC90","Соруководитель",7691,922
29,0,0,"Master III","mike","#UGR9GL98P","Соруководитель",7529,903
30,0,0,"Master II","jotgais","#RU09U809V","Участник",7350,882
31,0,0,"Master II","aquiles pico","#P0R00VQ8U","Участник",7209,720
32,162,240,"Master II","GussDominguez","#2JVLP0GQ","Соруководитель",7137,713
33,226,280,"Master II","Chunek","#2CG0UG0V","Участник",7124,712
34,62,160,"Master II","homiewashere","#CRLCG9UJ0","Старейшина",7027,702
35,60,40,"Master II","mini snoopy","#RVJCYLLYQ","Участник",7000,700
36,54,120,"Master II","JoseloBS","#20R9JLG8Q","Старейшина",7000,700
37,8,40,"Master II","ArturixGamer","#PRQVJ2LC9","Старейшина",7000,700
38,110,0,"Master I","The IIKaozII","#CQQLL2L9","Участник",6827,682
39,84,80,"Master I","Sassynugget","#P8GRQV0L","Участник",6676,667
40,46,200,"Master I","Robert","#QP8ULCYQ","Участник",6666,666
41,10,0,"Master I","lukis117","#YJ2Q2R82","Участник",6527,195
42,8,70,"Challenger III","Bachi09","#PLUVLCJ2","Участник",6442,193
43,23,40,"Challenger III","Ness kuic","#CGY8JUR0G","Старейшина",6413,192
44,267,0,"Challenger III","Iajsbs d","#CLGLJ89J9","Старейшина",6298,188
45,34,160,"Challenger III","✰ALAN RGM✰","#JP2JLP9GJ","Участник",6280,188
46,84,0,"Challenger III","Hugo Hg","#L0QVUVUR","Соруководитель",6259,187
47,0,0,"Challenger III","Sasuke grr","#JP2GGVCU0","Участник",6225,186
48,26,160,"Challenger III","josue Galan.","#U0YL9CC0U","Участник",6116,183
49,72,0,"Challenger II","Aly rdz♡","#PJYGVG2RC","Старейшина",5653,169
