"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","(+5haggy+)","#R9V2RVL","Yardımcı lider",9000,4500
2,206,0,"Grand Champion","El Rey Jesus","#2VGYGYLG","Büyük",8684,4342
3,84,0,"Grand Champion","BLACK BEARD","#92QJY9CV","Lider",8673,4336
4,182,0,"Grand Champion","windy assasin","#89Q2PP9Y","Yardımcı lider",8593,4296
5,39,80,"Grand Champion","ElPapiPellot","#8RUVRLGL","Üye",8576,4288
6,61,0,"Champion","Darkbladezer x","#CCJJQRJ","Büyük",8237,4118
7,173,280,"Champion","swagmoney","#JQLYYL02G","Üye",8204,4102
8,56,216,"Champion","Aramis☠︎︎","#G2L2RCJR","Büyük",8187,4093
9,123,0,"Champion","ONGO","#90U0VQRPU","Büyük",8153,4076
10,162,312,"Champion","Goku","#2JYPCQ9L0","Yardımcı lider",8026,4013
11,130,0,"Champion","antwanbarber","#2Y222Q0LU","Büyük",8000,2000
12,136,0,"Master III","Frido","#LCJ908G","Büyük",7842,1960
13,44,0,"Master III","leche","#RY8YLJV9C","Üye",7683,1920
14,27,80,"Master III","yikks","#82C9V828V","Üye",7603,1900
15,126,0,"Master II","amir samy","#99YUJJR9U","Üye",7298,1824
16,174,208,"Master II","H18VK","#2J2R8RQ20","Üye",7245,1811
17,0,0,"Master II","Wichin","#GQGG0PVG","Üye",7233,1808
18,34,40,"Master II","king louis","#9GYVJR90Y","Büyük",7216,1804
19,38,40,"Master II","Bubu","#JP0J0VGJ","Büyük",7123,1780
20,157,240,"Master II","KING","#2202GJLLG","Üye",7121,1780
21,46,0,"Master II","alexlaly","#QLG2Q00R","Büyük",7119,854
22,0,0,"Master II","lSmeIIBeef","#J90VU8R9C","Üye",7031,843
23,0,0,"Master II","angel","#9LL02JRU","Üye",7030,843
24,0,0,"Master II","Igge","#CCLR0299","Büyük",7027,843
25,8,0,"Master II","Yes","#J0CJ89YRP","Üye",7009,841
26,70,0,"Master II","MeraWooooPR","#29920LR8","Üye",7002,840
27,68,280,"Master II","Anamaris24","#88QV0PCCQ","Üye",7000,840
28,0,0,"Master II","☆○ Gojo-○☆","#J20C8CV2Q","Üye",7000,840
29,20,0,"Master I","Puchoj7","#G9PLP08CG","Üye",6918,830
30,0,0,"Master I","Dävįd Çäštïłłø","#9CVULJU","Üye",6866,823
31,134,200,"Master I","Anubis","#2UPVL2RCC","Üye",6836,683
32,0,0,"Master I","jesuel88","#C9QYPQ9J","Üye",6825,682
33,82,160,"Master I","Verdu","#G80CQ0Q","Üye",6774,677
34,18,40,"Master I","Janier 23","#QYQQQR8LC","Üye",6735,673
35,18,0,"Master I","xMEDUSAx","#GC9RGPYV","Üye",6707,670
36,36,80,"Master I","urataino","#LR02YGQPC","Üye",6706,670
37,0,0,"Master I","rey drac47","#C20UGR02L","Üye",6563,656
38,94,344,"Master I","Joker","#YQQUQP02R","Üye",6561,656
39,0,0,"Master I","Angelmart3530","#8Q2RQLY2","Üye",6533,653
40,25,0,"Challenger III","✨IanYab✨","#L08PQULLG","Üye",6336,633
41,0,0,"Challenger III","toxic love u:)","#92YR2JRG2","Üye",6317,189
42,120,160,"Challenger III","⚡️AquileZ⚡️","#9CC0GYJJ","Üye",6302,189
43,85,0,"Challenger III","n0W1n","#L20LURCV0","Üye",6219,186
44,20,40,"Challenger III","N-EME_SIS4-57","#PCQ9QRJV2","Üye",6189,185
45,0,0,"Challenger III","Gilberto","#8L9URYQQ0","Üye",6182,185
46,8,0,"Challenger III","+ Jeromepr +","#LL8JRCLVP","Üye",6150,184
47,18,0,"Challenger III","calvo-redx","#PURGYRQVY","Üye",6138,184
48,0,0,"Challenger III","YuriZ","#UVCVQQ20","Üye",6099,182
49,0,0,"Challenger III","Jellyfish","#GVRP8GCGJ","Üye",6079,182
50,0,40,"Challenger III","xadiel","#J2GRY9JJR","Üye",6076,182
