"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Master III","RED","#2Q09VJCY","القائد",7726,3863
2,0,0,"Master III","Darth Godgabbo","#802CVPRU9","عضو",7668,3834
3,0,0,"Master III","qCoRxy","#RV0VGGU8","عضو",7606,3803
4,0,0,"Master III","JJ3SHOT","#290G9JJCU","عضو",7500,3750
5,0,0,"Master II","Dai","#PL0GJ82Y0","عضو",7003,3501
6,0,0,"Master I","Daredevil","#9PLG8PPU","كبير",6560,3280
7,0,0,"Master I","toty2003","#LRGVYQ8Y","عضو",6501,3250
8,0,0,"Challenger III","franco","#889Y9JGLV","عضو",6330,3165
9,0,0,"Challenger III","Ragnar Lothbrok","#9JY9RJGYG","عضو",6120,3060
10,0,0,"Challenger II","William","#2GRJ9R92L","عضو",6029,3014
11,0,0,"Challenger III","ZDC｜Rob99jr","#GVJLGY8R","عضو",6000,1500
12,10,0,"Challenger II","Giampy","#YJPV0J0J","كبير",5959,1489
13,0,0,"Challenger II","scrappi","#9Q9J0RL8Q","عضو",5628,1407
14,0,0,"Challenger II","DavidClash","#2LUGJRLQ8","عضو",5620,1405
15,0,0,"Challenger II","GRIZZLY MAGNUM","#LL2RPYGL","عضو",5611,1402
16,0,0,"Challenger I","Liviu","#YJRPULJUU","عضو",5392,1348
17,0,0,"Challenger I","Husky610","#9JG29PLR0","عضو",5369,1342
18,0,0,"Challenger I","Rik610","#JR9L2Q9","عضو",5326,1331
19,0,0,"Challenger I","ruaro","#2L8QGPJ","عضو",5319,1329
20,0,0,"Challenger I","XxDevilPyrexX","#YRQV8CL","عضو",5293,1323
21,0,0,"Challenger I","chiaa","#PRPURQUQ8","عضو",5171,620
22,0,0,"Challenger I","ilyFlqme","#208PL2V2R","عضو",5061,607
23,0,0,"Challenger I","Mamba","#YYPG8CVCR","عضو",5003,600
24,0,0,"Challenger I","&lt;C3&gt;Rasak","#QPLPC0YCU","عضو",5001,600
25,0,0,"Challenger I","yan","#8YJ9P2VC9","عضو",5001,600
26,0,0,"Challenger I","Love2.6","#JCVY20R0R","عضو",5001,600
