"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","lamia","#82GJCL28J","Mitglied",3949,1974
2,0,0,"Arena 14","Salahsoft","#8VUY9YGPY","Mitglied",4864,2432
3,0,0,"Arena 13","ra mi","#L0JR0Q8P8","Mitglied",4267,2133
4,0,0,"Arena 12","ozil 10","#8VVVPQQQG","Mitglied",4141,2070
5,0,0,"Arena 12","titou","#9VRU9VPPL","Mitglied",4001,2000
6,0,0,"Arena 12","ABOU DIGA","#2L29JPJ22","Mitglied",4001,2000
7,0,0,"Arena 12","saddek mahbol","#8YV8QUPJL","Mitglied",4001,2000
8,0,0,"Arena 12","Optimuz","#P8Y9UR290","Mitglied",4001,2000
9,0,0,"Arena 12","chakib","#P2VLVUPUY","Anführer",4001,2000
10,0,0,"Arena 12","☢Dark Light☢","#8GCR9YL92","Mitglied",3858,1929
11,0,0,"Arena 12","alukard","#9P92PUVUP","Mitglied",3839,959
12,0,0,"Arena 11","mohamad","#8PLRCQLR8","Mitglied",3767,941
