"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","투박한전쟁","#8JVGLQ0G","القائد",8508,4254
2,0,0,"Master III","그런고니","#2Q2JPQJJQ","كبير",7621,3810
3,0,0,"Master II","이태영","#88LPP2P8J","عضو",7181,3590
4,0,0,"Master I","darius","#P00YRUGLQ","كبير",6597,3298
5,0,0,"Challenger II","동준이","#Y2JRJR02G","عضو",5836,2918
6,0,0,"Challenger II","박준하","#PY8G9YGPY","عضو",5772,2886
7,0,0,"Challenger I","alszmf12","#YLVLRYC0P","عضو",5440,2720
8,0,0,"Challenger I","새 이름","#PY0QRY9J","قائد مساعد",5236,2618
9,0,0,"Challenger I","된장찌개","#LVRVVLUUL","قائد مساعد",5194,2597
10,0,0,"Challenger I","배재범","#2UJ0YJV9Y","عضو",5165,2582
11,0,0,"Challenger I","KINGjang(korea)","#208UPJ0VR","عضو",5057,1264
12,0,0,"Challenger I","SEJIN","#J8GV0QPRC","عضو",5000,1250
13,0,0,"الساحة 14","pineapplemonaid","#8L00J9VQJ","عضو",4908,1227
14,0,0,"الساحة 14","ZEUS","#Q9VQQ82RJ","عضو",4700,1175
15,0,0,"الساحة 14","신송쿨","#QJVGR9J0","قائد مساعد",4684,1171
16,0,0,"الساحة 13","ㅇ재빈ㅇ","#2PYGU80UJ","عضو",4297,1074
17,0,0,"الساحة 7","빌런","#L2CV8QGYL","قائد مساعد",2042,510
18,0,0,"الساحة 4","SUS","#V02U9R9G2","عضو",1218,304
19,0,0,"الساحة 2","노원구 물주먹","#CYQU9RRVG","عضو",396,99
20,0,0,"الساحة 10","곤마짐 검은띠 검도 검은띠","#JUVCLULUG","عضو",3062,765
21,0,0,"الساحة 13","소박한전쟁","#8Y9L929L8","قائد مساعد",4538,544
22,0,0,"الساحة 13","형민짱짱맨","#2CPGVV90U","قائد مساعد",4298,515
23,0,0,"الساحة 14","둘x","#28J0YUL2P","عضو",4788,574
24,0,0,"الساحة 6","aespa","#JYGP908LG","عضو",1631,195
25,0,0,"الساحة 12","인성이","#29GGUU2QU","عضو",3950,474
26,0,0,"الساحة 5","아띠뾰 매움","#J0RLRG0Y2","عضو",1513,181
27,0,0,"الساحة 8","재현중학교","#CYPLV0UQP","عضو",2330,279
28,0,0,"الساحة 12","승니얍","#QR08C08J9","عضو",4013,481
29,0,0,"الساحة 14","p&amp;m","#R0G0UY0V8","عضو",4630,555
30,0,0,"الساحة 6","너가아제","#YCQPVR2PU","عضو",1682,201
31,0,0,"الساحة 13","요런준교","#C99JGPUJ","عضو",4200,420
32,0,0,"الساحة 4","한국 대표","#GVV202GJG","عضو",1060,106
33,0,0,"الساحة 13","큰고추도 맵긴해‥","#Y0L2YRLY8","عضو",4230,423
34,0,0,"الساحة 4","예ų은ų이ų당♡","#G00L82R9C","عضو",1085,108
35,0,0,"الساحة 6","창앤민스토리","#QQLRU0GYC","عضو",1764,176
36,0,0,"الساحة 12","godasd","#Y88PGQRV0","عضو",4001,400
37,0,0,"الساحة 12","이승현","#L0JP0LUCR","عضو",3905,390
38,0,0,"الساحة 12","CLASH ROYALE","#LUPP2YLQC","عضو",4001,400
39,0,0,"الساحة 12","박씨","#228LUUQ22","قائد مساعد",3998,399
