"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Newbye","#9C9V80JUG","Co-Leader",8427,4213
2,0,0,"Master II","malva","#GGRVL2YG","Člen",7298,3649
3,0,0,"Master II","sowysh","#JCQVVPL8V","Co-Leader",7293,3646
4,30,44,"Master II","み┋gαrαчჯ","#82UYJJ0QC","Člen",7291,3645
5,0,0,"Master II","Newby€","#9QQQ99PLY","Člen",7211,3605
6,0,40,"Master II","lnnuendo","#VRJY8GU8","Co-Leader",7118,3559
7,0,0,"Master II","el demoledor","#8QRLG90Q0","Člen",7031,3515
8,0,0,"Master I","Killer Flautas","#GY0JPJCV","Co-Leader",6929,3464
9,38,40,"Master I","keku","#2URC0QJG","Člen",6904,3452
10,0,0,"Master I","caballito town","#20RVRYRV","Člen",6899,3449
11,0,0,"Master I","jude","#C0JU9Y0R","Elder",6764,1691
12,0,0,"Master I","osorio jiuu 118","#GUQQJ2Y0V","Člen",6681,1670
13,0,0,"Master I","Rey Rafael","#G0QP9GGG","Leader",6666,1666
14,0,0,"Master I","bichoa95","#Q2VV98PLQ","Člen",6590,1647
15,0,0,"Master I","Valentin elizal","#JLC92YRP9","Člen",6501,1625
16,0,0,"Challenger III","yahir","#2LCL0QJR9","Člen",6331,1582
17,48,0,"Challenger III","iker pro xd","#RVV9YPGLV","Člen",6314,1578
18,0,0,"Challenger III","visosoX","#L2CPJY8U0","Člen",6200,1550
19,0,0,"Challenger III","Daniel","#8QYV9JPRR","Člen",6185,1546
20,0,0,"Challenger II","shoun","#CGGUQV282","Člen",5916,1479
21,0,0,"Challenger II","itachi","#CVRPJVJY0","Člen",5752,690
22,0,0,"Challenger II","Tostado","#VCLYVG0PG","Člen",5665,679
23,20,0,"Challenger II","HunterPr","#99PQJ9UG0","Člen",5659,679
24,0,0,"Challenger II","xaloto01","#RPJQ0UP8","Co-Leader",5555,666
25,28,10,"Challenger II","匚卄卂尺ㄥㄚ","#QYJVL9RQ9","Člen",5509,661
26,0,0,"Challenger I","purpleplayer157","#2GRPRQL8G","Člen",5391,646
27,0,0,"Challenger I","Prelawbiscuit","#V9PGYLG","Člen",5371,644
28,0,0,"Challenger I","deadpool","#2PUC9RQV","Člen",5335,640
29,0,0,"Challenger I","Yoel","#RCUQ0CGGG","Člen",5308,636
30,0,0,"Challenger I","ASESINO BRYAN","#82QJ8CYPC","Člen",5294,635
31,0,0,"Challenger I","FER","#RL9YYRVYL","Člen",5158,515
32,0,0,"Challenger I","Jocelynne.","#2QY20YV08","Člen",5053,505
33,0,0,"Challenger I","kaneki","#80G9LU9PY","Člen",5009,500
34,0,0,"Challenger I","NeXuS","#URRGPCVL9","Člen",5000,500
35,0,0,"Challenger I","BENIJU","#J9GJQ0G9G","Člen",5000,500
36,0,0,"Aréna 14","Bryan m.a.t.o.n","#CY0RUR0RC","Člen",4853,485
37,0,0,"Aréna 14","Gael SM 10","#U0LVUGL22","Člen",4745,474
38,0,0,"Aréna 13","LUIS","#R928CUG8L","Člen",4275,427
39,0,0,"Aréna 12","AURON PLAY","#U80LLJGPV","Člen",4130,413
40,0,0,"Aréna 12","Gato1715","#U0LYCLV98","Člen",3800,380
41,0,30,"Aréna 11","L-GANG","#C0CUVYYJL","Člen",3751,112
42,0,0,"Aréna 10","Sebas roya","#U22GRPY2P","Člen",3327,99
43,0,0,"Aréna 10","mateodiazz","#JY2GUC0VC","Člen",3156,94
44,0,0,"Aréna 8","charly","#U0QPYRCJ2","Člen",2412,72
