"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,220,0,"Royal Champion","ANGEL","#288CVQV2J","Capo",9000,4500
2,83,10,"Grand Champion","هادي","#99LRPCCC","Membro",8734,4367
3,134,145,"Champion","我要時她要","#2YVC2JGY9","Co-capo",8147,4073
4,0,0,"Master III","⭐BLACKSOUL⭐","#YJ8YQY82","Membro",7891,3945
5,0,0,"Master III","josh","#CVYQY8UPJ","Co-capo",7775,3887
6,98,190,"Master III","⚽Ř_Î_Č_Â_Ř_Đ_Ø⚽","#P2JG2UVGU","Membro",7755,3877
7,0,0,"Master III","jose","#8U9QRYLGG","Co-capo",7615,3807
8,255,0,"Master III","edwin","#2GQQUVQ9","Co-capo",7539,3769
9,0,0,"Master II","luisreyes","#CUP2PCYP0","Membro",7246,3623
10,10,23,"Master II","Sangnario","#VVLGPGRG","Membro",7174,3587
11,12,115,"Master II","fernanfloo","#LYG9LLU0P","Membro",7119,1779
12,0,0,"Master II","Jose Carlos","#L9PRLJP8L","Co-capo",7111,1777
13,0,0,"Master II","luna","#LJVGVRRJ","Membro",7087,1771
14,0,0,"Master II","rashill","#8QGCU9R2J","Membro",7066,1766
15,0,0,"Master II","EESQUELETHOOR","#QCY2U0UCC","Membro",7046,1761
16,0,0,"Master II","_miguel_","#CVLVCURCP","Membro",7000,1750
17,0,0,"Master I","sherly","#YCJP8U220","Membro",6781,1695
18,0,0,"Master I","SP CHALITO","#RCV98QL2Q","Membro",6703,1675
19,24,40,"Master I","Denis","#9QPGQJ9R","Membro",6696,1674
20,0,0,"Master I","navi natus ange","#R0QGJ2P","Membro",6691,1672
21,52,72,"Challenger III","El•FIRULAIS•*","#PPGCU0QYR","Membro",6124,734
22,0,0,"Challenger III","edwincuestas","#8PCCGJ8JG","Membro",6050,726
23,0,0,"Challenger II","Renato","#U9J99GRVL","Membro",5720,686
24,68,40,"Challenger II","matueo","#C2QPVLCVP","Membro",5685,682
25,0,0,"Challenger II","KING","#V2QRLRLJP","Membro",5623,674
26,0,0,"Challenger II","Jack","#UCYP99GQ9","Membro",5525,663
27,46,80,"Challenger I","Damiano ☀️","#JLYJU0VGR","Membro",5370,644
28,0,0,"Arena 12","FC DAVID","#CULU0LPCL","Membro",3808,456
29,84,200,"Arena 11","Gael","#VCLQR8R8R","Membro",3414,409
30,39,200,"Arena 8","Harko","#UYVV82YPQ","Membro",2451,294
31,10,20,"Arena 5","FABRICIO","#UQ2JYRL9Q","Membro",1473,147
32,0,0,"Arena 4","ARTURO 24 K","#V92JL2RU8","Membro",1243,124
