"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Champion","javierete cr7","#2U2QJPU2G","Co-Leader",8197,4098
2,0,10,"Champion","colina","#P0VLC2VU","Leader",8148,4074
3,0,0,"Master III","Clavileño","#2CQRYCUGU","Co-Leader",7924,3962
4,0,0,"Master III","sor pitt","#8J099V9J","Co-Leader",7853,3926
5,0,0,"Master III","javi","#2Q8UCJ9R8","Co-Leader",7557,3778
6,0,0,"Master II","prj/javi€r","#JL29Y2U28","Co-Leader",7339,3669
7,0,0,"Master II","javiereteCR3","#2982QYRPQ","Co-Leader",7288,3644
8,0,0,"Master I","Jesus993","#8R0RLYUGV","Co-Leader",6677,3338
9,0,0,"Challenger III","bart","#9JG08QQQ","Co-Leader",6265,3132
10,0,0,"Challenger II","Deimos_22","#VP8GGVUC8","Elder",5910,2955
11,0,0,"Challenger I","red","#9J8U8RRCY","Co-Leader",5095,1273
12,0,0,"Aréna 9","elena_nito","#VL8JQU9JG","Člen",2795,698
13,0,0,"Aréna 12","ABUELO","#9G9CVV2L","Co-Leader",4001,1000
