"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,60,90,"Master III","♠⚠YAKILLER⚠♠","#2RRLCL028","Lider",7694,3847
2,0,0,"Master II","jrendou","#P98GU0PYP","Yardımcı lider",7275,3637
3,97,10,"Master II","BaBa YaGa","#P2RLY8PY8","Yardımcı lider",7058,3529
4,0,7,"Master I","♻️Taki merdaci♻","#RRLQUVR28","Yardımcı lider",6922,3461
5,0,0,"Challenger III","☢DOLIPRANE☢","#GJC02LLGP","Yardımcı lider",6908,3454
6,0,20,"Master I","✳️the merdaci✳️","#RU0L2LUPC","Yardımcı lider",6848,3424
7,0,0,"Master I","Mayno","#P0V2RL8RY","Üye",6827,3413
8,20,30,"Master I","LELOUCHE","#2C28U8C0Q","Üye",6812,3406
9,30,0,"Master I","UCHIHA MADARA","#CL9URR28P","Yardımcı lider",6790,3395
10,0,0,"Challenger II","thug dirt","#CCC2R0GPJ","Üye",5625,2812
11,30,0,"Challenger II","rod","#JV09UYULL","Üye",5524,1381
12,0,0,"Challenger I","chems","#YP8J9V2","Üye",5380,1345
13,0,0,"14 Arena","UCHIHA._.MADARA","#CJYGYJ2JC","Üye",4664,1166
14,0,0,"13 Arena","Fouad19","#CRC9JVLCP","Üye",4459,1114
15,0,0,"13 Arena","aymen","#UYJPLQ08L","Üye",4302,1075
16,20,100,"12 Arena","yamouni nassim","#909U90J02","Üye",4031,1007
