"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","obaid86","#R8808LYR","قائد مساعد",9000,4500
2,28,0,"Royal Champion","Syko989","#2PULPQ0U0","قائد مساعد",9000,4500
3,26,0,"Royal Champion","sars","#8V0UUVGJ","قائد مساعد",9000,4500
4,64,80,"Royal Champion","s3ooodz7","#J2YJPV08","قائد مساعد",9000,4500
5,10,0,"Royal Champion","G63","#99PQ0QRU","قائد مساعد",9000,4500
6,0,0,"Royal Champion","r86","#8QLJ0LQV8","قائد مساعد",9000,4500
7,28,0,"Royal Champion","ahmed","#9PV28JGJ9","قائد مساعد",9000,4500
8,38,0,"Royal Champion","&lt;c9&gt;FOX","#R89U0CLL","قائد مساعد",9000,4500
9,10,40,"Royal Champion","3li3mr","#L9LP0LPJ","كبير",9000,4500
10,10,0,"Royal Champion","ahmed88","#29UCP0CPC","القائد",9000,4500
11,10,40,"Grand Champion","Beddie","#PJG8JLUG","قائد مساعد",8532,2133
12,18,60,"Champion","الضَّيغمُ.","#U98QV2YJL","كبير",8274,2068
13,0,0,"Champion","waddah 07","#U8Y880L","قائد مساعد",8270,2067
14,48,0,"Champion","ALDHMANI","#PU29LJ0VV","قائد مساعد",8200,2050
15,28,0,"Champion","عيسى","#922UU22C0","كبير",8164,2041
16,18,0,"Champion","7maid","#9UVUP0RY","كبير",8091,2022
17,0,0,"Champion","brawl stars","#U98YVJL0J","عضو",8082,2020
18,0,0,"Champion","ssss109","#9Y8P2QGY9","كبير",8030,2007
19,10,0,"Champion","Alone.!","#YC8CJR0","عضو",8000,2000
20,0,0,"Master III","M.SULAIMAN","#QPPRLU0R","عضو",7935,1983
21,0,0,"Master III","UAE vip","#CGY89JP2","عضو",7766,931
22,0,80,"Master III","Howdi_ofARABIA","#8G0LVQ8GQ","عضو",7741,928
23,38,0,"Master III","crash","#8YGGRVUQJ","قائد مساعد",7654,918
24,0,0,"Master III","jacob69","#99Q2VYQY","قائد مساعد",7510,901
25,0,0,"Master II","t4hd","#QPQ8RCV2Q","عضو",7309,877
26,10,40,"Master II","Aziz","#YULLQG09V","عضو",7300,876
27,18,0,"Master II","بو غيث","#GGP020U","قائد مساعد",7261,871
28,10,0,"Master II","Devil","#Q99VRY2L","عضو",7214,865
29,8,40,"Master II","Jarar","#9Q929YG2Y","عضو",7183,861
30,0,0,"Master II","nehaal fire","#9GVYJRRQP","عضو",7125,855
31,0,0,"Master II","omar","#GQ8CR2C8","عضو",7000,700
32,0,0,"Master I","Raシ","#RR2PG8JLG","عضو",6882,688
33,0,0,"Master I","medus22∆","#GGP92Y9RG","عضو",6872,687
34,0,0,"Master I","sky@nyn","#QUPPJVUG2","عضو",6784,678
35,44,0,"Master I","super sinaan","#CQG2Y8VY","عضو",6783,678
36,0,0,"Master I","sr. dex","#28LCLPPV2","عضو",6744,674
37,0,40,"Master I","nader","#9G0PUC9U","عضو",6743,674
38,0,0,"Master I","BashMaster123","#YQ9RJRQGL","عضو",6687,668
39,0,32,"Master I","salman","#VL0QPU8CL","عضو",6685,668
40,18,40,"Master I","Liam04","#80VL8C0R8","عضو",6625,662
41,0,0,"Master I","bloodymonster","#YGCL88RJ","عضو",6594,197
42,0,0,"Master I","alking","#U29YLYULR","عضو",6584,197
43,0,0,"Master I","uaedragon99","#YPLJJC0Y","عضو",6580,197
44,0,0,"Master I","imran dxb pk","#8UPYLG9PG","عضو",6532,195
45,0,0,"Master I","uae","#G2YGJJ8J","عضو",6515,195
46,0,0,"Challenger II","الشحي","#UY2GRGR8Y","عضو",5590,167
47,0,0,"Challenger I","Maxx silver","#V0QR2YCR8","عضو",5358,160
