"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Helouf royal","#PV98R9LUR","Miembro",7161,3580
2,0,0,"Master I","lotfi06","#8R0890RC","Veterano",6882,3441
3,0,0,"Master I","hamdi","#R2CVG9L9Q","Veterano",6588,3294
4,0,0,"Master I","BARIZA","#90C98LU08","Líder",6500,3250
5,0,0,"Challenger III","Palestnian Drgn","#GC2C2QUR","Veterano",6450,3225
6,0,0,"Challenger III","Ouss","#LU0L0VPLV","Veterano",6184,3092
7,0,0,"Challenger III","foumalade","#LL9V08CL","Miembro",6160,3080
8,0,0,"Challenger III","Ayane","#VRPG8GJ8C","Miembro",6148,3074
9,0,0,"Challenger III","Oussamabogh","#92PU0L0V9","Veterano",6064,3032
10,0,0,"Challenger II","RAZIEL","#2UYQ2VGY2","Veterano",5941,2970
11,0,0,"Challenger II","tikharbich","#R9UGQYUYR","Veterano",5895,1473
12,0,0,"Challenger II","anis royal","#L9GG8UY0","Veterano",5827,1456
13,0,0,"Challenger II","DaaCH","#8PVL08LC8","Veterano",5651,1412
14,0,0,"Challenger II","antar black","#88LV0YJ08","Veterano",5611,1402
15,0,0,"Challenger I","الزبير","#2PU998UUC","Colíder",5474,1368
16,0,0,"Challenger I","lunylancien","#9CP90QLQ9","Miembro",5463,1365
17,0,0,"Challenger I","loup noir","#9YL29Y09","Miembro",5426,1356
18,0,0,"Challenger I","31","#P8RCY8JVP","Veterano",5008,1252
