"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","Saintz09","#2R92UL9JJ","كبير",9000,4500
2,10,0,"Royal Champion","KevinEv10","#GJ2VRQ00","كبير",9000,4500
3,30,0,"Royal Champion","Rivem","#882Y2PPRQ","كبير",9000,4500
4,10,0,"Royal Champion","UribeMan","#99G9UR80","القائد",9000,4500
5,20,0,"Royal Champion","AMx Jacuvir","#UVRGV8UL","كبير",9000,4500
6,20,0,"Champion","The Queen","#98JQQYRGY","قائد مساعد",8406,4203
7,0,0,"Master III","BRYAN✌","#20299PU","عضو",7850,3925
8,0,0,"Master III","Denthor","#PP88QP8R","كبير",7747,3873
9,0,0,"Master III","victorpeniche99","#GVCCLJJL","عضو",7669,3834
10,0,0,"Master III","✴LeonardoG✴","#2P0LJ9LRL","كبير",7653,3826
11,10,0,"Master III","luis","#9002RGJPY","عضو",7571,1892
12,0,0,"Master III","Pabl9","#QC9V09L","قائد مساعد",7567,1891
13,0,0,"Master III","lillosbarbaro","#Y99V89C9","كبير",7538,1884
14,0,0,"Master II","TeboHernanch","#UJLJCL2","عضو",7295,1823
15,0,0,"Master II","asa∆zombi✓","#GURLQYGLG","كبير",7170,1792
16,0,0,"Master II","BRYAN✌","#RQJR8RPU","عضو",7095,1773
17,0,0,"Master II","Rooney23","#2LVGL9P9Y","عضو",7059,1764
18,0,0,"Master I","&lt;c2&gt;Stylev2","#8UPYVGVP","عضو",6826,1706
19,0,0,"Master I","Crossbow JH","#8YL2J0VU9","عضو",6747,1686
20,0,0,"Master I","¥ smort ¥","#LQ09LLP2","عضو",6742,1685
21,0,0,"Master I","AMx Zed","#PQJPURVR","قائد مساعد",6655,798
22,0,0,"Challenger III","saintvasss","#282LCQLYY","عضو",6419,770
23,0,0,"Challenger III","LIKO","#LQRPYLYLC","عضو",6344,761
24,0,80,"Challenger III","Emiliano12","#2VULUVG0G","عضو",6184,742
25,0,0,"Challenger III","rocko","#GRY9C89P9","عضو",6148,737
26,0,0,"Challenger II","Angel_Boss3","#2YVYR092V","عضو",5718,686
27,0,30,"Challenger I","La Barbie","#92QRY00UL","كبير",5198,623
