"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","MexicanHorror","#9LG8QGP98","Co-leider",9000,4500
2,18,0,"Royal Champion","ITACHI UCHIHA","#20GULU80L","Oudste",9000,4500
3,36,10,"Royal Champion","bruno","#CP2V0LY","Co-leider",9000,4500
4,46,0,"Royal Champion","Dany","#GGC8CLVV","Lid",9000,4500
5,0,0,"Royal Champion","Buddha","#8CPPGRU0G","Co-leider",9000,4500
6,60,0,"Royal Champion","BrianCR","#GJJP2CG8","Lid",9000,4500
7,0,0,"Royal Champion","Do-Minion","#2Q9PYLVR","Co-leider",9000,4500
8,20,40,"Grand Champion","GuillexD","#88Y2QQRCL","Lid",8999,4499
9,0,0,"Grand Champion","⭐️TacoHumano⭐️","#2VLG82LV","Co-leider",8533,4266
10,0,0,"Grand Champion","•The Krozek•™","#9UL0LLQP","Co-leider",8530,4265
11,0,0,"Champion","victor™㊗㊙","#2C889GGY9","Lid",8314,2078
12,10,40,"Champion","Notorious :)","#QYYYGG0CG","Lid",8256,2064
13,8,0,"Champion","ＭＥＬＩＯＤＡＳ","#8JJGLU82V","Lid",8243,2060
14,0,0,"Champion","jeneral johnny","#898PC0Q9","Oudste",8153,2038
15,0,0,"Champion","Ivanna &lt;3","#YGVCUJYQ","Oudste",8146,2036
16,0,0,"Champion","milo","#U8RJVLQJV","Lid",8115,2028
17,0,0,"Champion","eL TaNoMijas","#LY2UYQ80V","Oudste",8062,2015
18,0,0,"Champion","papaderusell","#9LQGUUUVY","Lid",8026,2006
19,0,10,"Champion","martyn rocha","#922QUCPR8","Oudste",8000,2000
20,0,0,"Master III","AndonyTJ","#892RVC9L","Co-leider",7911,1977
21,0,0,"Master III","ha'xa01","#2RVCVPY8L","Co-leider",7789,934
22,18,0,"Master III","craquen","#P0JGCPV20","Lid",7767,932
23,0,0,"Master III","slow ♣","#JLP2RCL2Q","Lid",7741,928
24,0,0,"Master III","Sterling","#YVJ82828L","Co-leider",7717,926
25,18,90,"Master III","El rey de oz","#98LQ0VQY","Lid",7706,924
26,0,0,"Master III","Kerny","#2R2UQPULR","Lid",7685,922
27,0,0,"Master III","ItzPanchoItz","#U2UCVVQC","Lid",7680,921
28,0,0,"Master III","Alan","#8PLLVV8Q","Oudste",7658,918
29,0,0,"Master III","TJ JIRA","#2RGJ088C","Oudste",7632,915
30,0,0,"Master III","BWedge","#R002R8U8J","Lid",7535,904
31,0,0,"Master III","EduardoCQ:'V","#VY2JUP8Y","Lid",7500,750
32,0,0,"Master II","J-G-L","#CG8V2U9G","Lid",7498,749
33,0,0,"Master II","PITAS","#8R20UVG2C","Lid",7350,735
34,0,0,"Master II","j carlos","#8J2U9PP9Y","Lid",7242,724
35,0,0,"Master II","ZASX","#9UQ9GRCY","Co-leider",7232,723
36,0,0,"Master II","cristian11","#YVPJRPPYU","Lid",7191,719
37,0,0,"Master II","Alex Milla","#PGL0YJR9","Lid",7161,716
38,18,40,"Master II","mipapa","#UJR88JGUQ","Lid",7122,712
39,0,0,"Master II","Real","#CV9GCL8Q0","Lid",7064,706
40,0,0,"Master II","Emiliosc","#9VLUQUCP0","Lid",7027,702
41,0,0,"Master I","Legolas","#8GPYC2CU","Leider",6899,206
42,0,0,"Master I","vallarta","#8JRLLY9YP","Lid",6892,206
43,0,0,"Master I","Mariechu11","#92J2YLQY","Lid",6852,205
44,0,0,"Master I","EDGAR!","#2L9YRC0RP","Lid",6818,204
45,0,0,"Master I","lo-fi","#R99JCC98J","Lid",6530,195
46,0,0,"Challenger III","Cr3ma_4gria","#28CCLQVG9","Lid",6327,189
47,0,40,"Challenger II","db.GABRIEL.db","#G8GV2UV0P","Lid",5807,174
48,0,0,"Challenger II","CF AdriOp 天⚡","#9JLL9UVCY","Lid",5800,174
