"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","Jean_Bosch","#P9J9QPR9Q","Vize-Anführer",9000,4500
2,84,0,"Royal Champion","sallab","#8G0U2J90G","Anführer",9000,4500
3,0,0,"Grand Champion","Sire Adrien","#2R2PGPYC","Vize-Anführer",8628,4314
4,18,0,"Grand Champion","Bourbon Kid","#2Q082JY9","Mitglied",8621,4310
5,28,0,"Grand Champion","Next","#9JRG8UYY2","Vize-Anführer",8616,4308
6,0,0,"Grand Champion","Kiric","#P2YG8UYP","Vize-Anführer",8534,4267
7,0,0,"Champion","painkiller","#8LJGQU82Q","Vize-Anführer",8137,4068
8,18,150,"Champion","0621","#RVQRUPVQV","Mitglied",8030,4015
9,0,0,"Master III","pedrito","#2YQVQGPQ","Ältester",7785,3892
10,0,0,"Master III","dękū_","#Y0QGJGJLR","Mitglied",7690,3845
11,0,0,"Master III","fafypok","#88J0QUL0G","Vize-Anführer",7584,1896
12,10,0,"Master III","El☆LiaSs","#28PUJU980","Ältester",7570,1892
13,30,0,"Master III","JuMa","#8YQQ2JPLJ","Vize-Anführer",7533,1883
14,0,0,"Master III","Toñio","#GLQQ0CCU","Mitglied",7530,1882
15,0,0,"Master III","vall","#LUQUQ8CV","Mitglied",7530,1882
16,0,0,"Master III","Gampix","#PLGV8RG0G","Vize-Anführer",7500,1875
17,0,40,"Master II","HugoElans","#8JVPGUYGJ","Ältester",7338,1834
18,0,0,"Master II","jessy","#PU9GRVJL","Ältester",7240,1810
19,0,0,"Master II","La rafale","#9QLG08VU0","Vize-Anführer",7105,1776
20,0,0,"Master II","milylamalice","#9PLCP0PCV","Vize-Anführer",7057,1764
21,10,0,"Master II","喬吉❤️Choukii","#QY2GPJR89","Mitglied",7028,843
22,0,0,"Master I","zero4","#R2P90LJ2L","Ältester",6886,826
23,10,0,"Master I","Arno","#208L09G0P","Ältester",6676,801
24,0,0,"Master I","antho","#82RCUU2J2","Vize-Anführer",6671,800
25,0,0,"Master I","baptiste2401","#PGU8YR808","Mitglied",6600,792
26,0,0,"Challenger III","natsu76","#U9UYL0PJ","Mitglied",6367,764
27,58,8,"Challenger III","KINDER PINGUINE","#G90QL000Q","Mitglied",6248,749
28,0,0,"Challenger III","Socrate","#JJLQP2PRR","Mitglied",6157,738
29,38,0,"Challenger III","RiuX","#UQVU8L8C","Mitglied",6152,738
30,0,0,"Challenger III","King-K-Nax","#9CLVGJ082","Vize-Anführer",6088,730
31,0,0,"Challenger III","Butamin","#YU820PVU","Mitglied",6030,603
32,0,0,"Challenger II","Adrien_FLC","#RJLCPLVR9","Mitglied",5832,583
33,0,0,"Challenger II","Côme Blatéron","#P89JV9CL","Mitglied",5792,579
34,0,0,"Challenger II","ROXANE","#992VJQJU8","Mitglied",5789,578
35,0,0,"Challenger II","Vyzzer33","#U8YU2VCGU","Mitglied",5747,574
36,10,40,"Challenger II","Shimo","#L808C0RQ","Mitglied",5708,570
37,0,0,"Challenger II","Thomas914","#PPLJCR8PU","Mitglied",5693,569
38,0,0,"Challenger II","Grégoire.hockey","#PR080C9V","Mitglied",5676,567
39,0,0,"Challenger II","Quentin","#82PR8LVP","Mitglied",5652,565
40,0,0,"Challenger I","Flageleur","#8R9C0JQUG","Vize-Anführer",5603,560
41,0,0,"Challenger II","modibo","#LUYCGC9GL","Mitglied",5591,167
42,0,0,"Challenger II","VX&#123;STARY2}!","#LUGLV8GQQ","Mitglied",5563,166
43,0,0,"Challenger II","Dams","#QQ9000CGY","Mitglied",5513,165
44,0,40,"Challenger I","guigui","#JGRP8JLQJ","Mitglied",5427,162
45,8,80,"Challenger I","looki","#CC0UP8JU0","Ältester",5006,150
46,0,0,"Arena 12","Jeajea","#VYLR8VCQL","Mitglied",3855,115
