"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,350,0,"Grand Champion","bozian","#28RR0L9LR","Elder",8643,4321
2,288,0,"Champion","Svansky•","#Y9909LQG","Member",8402,4201
3,100,0,"Champion","nesapuliata","#2GY2RPRUP","Co-leader",8125,4062
4,180,0,"Champion","sarkovoro gatos","#R9U9GPR","Elder",8062,4031
5,0,0,"Champion","rmn","#882L88JGC","Elder",8051,4025
6,74,0,"Master III","babinhio 77","#PCLR8CJU","Elder",7868,3934
7,0,0,"Master III","king of kings","#8UC0GUGR","Elder",7856,3928
8,0,0,"Master III","Desync","#8Y9CCLJC0","Co-leader",7826,3913
9,44,40,"Master III","lilo","#P0VG89RP","Co-leader",7598,3799
10,0,0,"Master III","WOLF 7","#82JGL0Y9","Member",7535,3767
11,44,160,"Master III","Olekouleopoulos","#29LJR9UQR","Co-leader",7534,1883
12,16,120,"Master III","MoY•☘•","#P2RVPVYJ2","Member",7502,1875
13,0,0,"Master III","gg","#2PCG8RGCU","Leader",7500,1875
14,292,0,"Master III","Apollon","#8VRUU9PR","Co-leader",7500,1875
15,100,0,"Master III","Vinsmoke Sanji","#9JUVJGLUU","Co-leader",7500,1875
16,0,0,"Master III","Levi Ackerman ⚔","#8GCVYUJG9","Co-leader",7500,1875
17,0,0,"Master III","Helar","#2PQ8LG92Q","Member",7500,1875
18,102,330,"Master II","kiba","#P088RQU8Y","Member",7355,1838
19,54,120,"Master II","ΠαλιCarry","#2JCLR0JP","Member",7323,1830
20,0,0,"Master II","driokolaptis","#2VLVVU8U0","Co-leader",7299,1824
21,338,424,"Master II","IRAQ","#8JPU8YQC2","Member",7279,873
22,0,0,"Master II","MonkeyDiLuffy✴","#9VR8YVY8J","Member",7268,872
23,42,0,"Master II","&lt;MONARCH&gt;","#88GY8L8V","Elder",7258,870
24,10,0,"Master II","Alessandro","#PR29R0VY2","Member",7209,865
25,0,0,"Master II","J E R O N I M O","#8UGUVVRRY","Elder",7117,854
26,0,0,"Master II","ro0mis","#20RRRLV9C","Elder",7115,853
27,28,328,"Master II","orftroll","#8YL0GGY8P","Member",7085,850
28,0,0,"Master II","☆happiness☆","#9V80RJPY0","Member",7037,844
29,8,0,"Master II","EΞODIA ⛓️","#9PU0LCJ9C","Elder",7003,840
30,184,240,"Master II","royale killer","#JVLUL2UV","Member",7000,840
31,0,0,"Master I","nicolas","#229YQ09UU","Member",6939,693
32,18,0,"Master I","POSEIDON","#9JYUJGJC","Elder",6821,682
33,0,0,"Master I","sotirios","#8QP9G8299","Elder",6797,679
34,256,440,"Master I","HollyComplexity","#U89Q09V20","Member",6747,674
35,0,0,"Master I","ptkftw","#UGV8GG8QG","Elder",6745,674
36,66,120,"Master I","imagiNATION","#2J99V2G0G","Member",6712,671
37,0,0,"Master I","⚜️GAARA⚜️","#P9LU2P9GP","Member",6580,658
38,0,40,"Master I","dimitris","#8PPCLPJR8","Member",6503,650
39,0,0,"Master I","Fire Fist Ace","#PP8Q0QRL","Co-leader",6503,650
40,36,80,"Challenger III","lil moustarda","#PPYQUJJ89","Member",6410,641
41,52,200,"Challenger III","skathari","#8YPJUP08","Elder",6408,192
42,0,0,"Challenger III","L0tlic","#RCUL988PV","Member",6182,185
43,320,360,"Challenger III","AVV2","#QUJU0GVG8","Member",6131,183
44,0,40,"Challenger II","$D33ZY13$","#PCQYC00J","Member",5874,176
45,0,0,"Challenger II","Giwrgos","#2GRULR2V9","Member",5781,173
46,0,0,"Challenger II","Anthem0s","#988LG28","Co-leader",5552,166
47,70,0,"Challenger I","SKT1 LOLER","#89Y90L2V","Member",5108,153
48,10,40,"Arena 14","Zakfreskos","#VP8CJUGUG","Member",4888,146
