"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,19,180,"Royal Champion","안셀모","#V9CUJUP2U","Anziano",9000,4500
2,242,360,"Royal Champion","LS산전","#CJ28GPGJ0","Co-capo",9000,4500
3,74,0,"Royal Champion","묵금","#28GRYGJGQ","Co-capo",9000,4500
4,152,0,"Royal Champion","OhKun","#80QRLCJG","Co-capo",9000,4500
5,460,0,"Royal Champion","호구킹","#2RCUQJGJU","Anziano",9000,4500
6,124,320,"Royal Champion","Cyan","#22VY8PQC0","Anziano",9000,4500
7,282,0,"Royal Champion","코리아캥거루","#22C0R9LRC","Capo",9000,4500
8,30,0,"Royal Champion","내가 누구인지아니?","#PGGPLYUQL","Anziano",9000,4500
9,72,0,"Royal Champion","네오","#2PRUQ9Y0Q","Anziano",9000,4500
10,180,0,"Royal Champion","미때","#Y0880PJ","Anziano",9000,4500
11,272,0,"Royal Champion","뭐래저거 ","#PQVRU9G0","Co-capo",9000,2250
12,296,360,"Royal Champion","워터멜론","#Y99PYU9L","Co-capo",9000,2250
13,89,0,"Royal Champion","Kenneth","#JG8P8RUJ","Anziano",9000,2250
14,162,0,"Royal Champion","신라면","#20LV2902P","Anziano",9000,2250
15,86,0,"Royal Champion","용기있는마음","#9QJ8UU2Y9","Anziano",9000,2250
16,470,400,"Royal Champion","박소정","#82P92VPJP","Anziano",9000,2250
17,86,0,"Royal Champion","ㄱㄴㄷ","#88UCYQJJ9","Co-capo",9000,2250
18,0,0,"Royal Champion","이민준","#2CLUQJ98","Membro",9000,2250
19,120,0,"Grand Champion","꼬꼬다닭","#2RJ8CGY2P","Anziano",8808,2202
20,20,0,"Grand Champion","M-BENZ","#LPGYLGQP","Anziano",8533,2133
21,182,240,"Grand Champion","장고니","#9VPU9R2Y","Anziano",8522,1022
22,325,0,"Champion","marcos ","#8YJUPPYU","Anziano",8434,1012
23,142,0,"Champion","빈집털이범","#29GGUCR0L","Membro",8204,984
24,122,0,"Champion","Big Mac","#9QLRJGUU","Anziano",8204,984
25,284,0,"Champion","또졌어?","#Y0V9JVG90","Anziano",8146,977
26,68,0,"Champion","기밀이","#P0LURPGCY","Anziano",8134,976
27,58,0,"Champion","뽀식이","#Y9GC89LC","Anziano",8118,974
28,206,360,"Champion","B|ack B|N","#LPULGQ98","Anziano",8114,973
29,358,0,"Champion","아마도","#QLUGPQGUU","Anziano",8091,970
30,96,320,"Champion","무서워","#V80JU0PJJ","Anziano",8067,968
31,38,320,"Champion","싸울아비","#2LJLUVYU","Anziano",8036,803
32,165,440,"Champion","요효","#9Q0L2VR2V","Membro",8000,800
33,20,0,"Master III","!i!i!","#992UU99V","Membro",7955,795
34,30,0,"Master III","쾌변의여인","#R2UYQYU2","Anziano",7808,780
35,10,0,"Master III","Jun.Won.Lee","#PYRYJ2UR","Membro",7774,777
36,33,40,"Master III","09-07-16in","#2YL2YLVUC","Membro",7742,774
37,404,400,"Master III","프린세스","#2LY9GY8JQ","Membro",7740,774
38,28,400,"Master III","김도 연","#CCL9LCJGR","Co-capo",7736,773
39,38,280,"Master III","용이랑께","#RC9Y9CQ2V","Membro",7624,762
40,60,320,"Master III","윤 태 하","#29CQYL2PU","Membro",7617,761
41,110,200,"Master III","..........","#29JJG08PC","Membro",7594,227
42,18,0,"Master III","Alice","#2GCP88VYQ","Anziano",7586,227
43,95,280,"Master III","류신","#LC90QY8LG","Anziano",7532,225
44,20,80,"Master III","Sia","#2YQ00YLJ","Membro",7530,225
45,180,440,"Master III","지혁","#PLUUVJYV","Anziano",7508,225
46,20,240,"Master II","이맹자","#29PYCGL89","Anziano",7207,216
47,26,160,"Master II","바라덕","#9J09QUV8","Anziano",7191,215
48,0,0,"Master II","GOLD CNS","#2V9QVLJ","Anziano",7131,213
49,312,380,"Master II","YUNAUY","#J8Q2VJYCY","Anziano",7045,211
50,156,320,"Challenger III","띠뚜","#8Q02Y2PCP","Anziano",6376,191
