"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Grand Champion","Raluca❤️","#LC9JJULYG","Соруководитель",8807,4403
2,88,0,"Grand Champion","mike","#8UCVJRR8","Соруководитель",8527,4263
3,56,0,"Champion","Johnny","#9CLCVC89L","Соруководитель",8353,4176
4,119,0,"Champion","Hertzan","#9PYGQGGJ","Глава",8135,4067
5,44,238,"Champion","Joemaniax","#UL8GQ8PUC","Соруководитель",8088,4044
6,16,0,"Master III","TUDOR RUŞANU 10","#8992LJPL2","Соруководитель",7616,3808
7,16,40,"Master I","Andra Tequila","#CCGJ2LVCQ","Участник",6500,3250
8,0,0,"Challenger III","vlad eo","#2VPR0P8Q2","Старейшина",6326,3163
9,0,0,"Challenger III","DarkXAsasin","#UQYJVGJ","Участник",6270,3135
10,40,0,"Challenger III","Lyrics.","#VP8P9U928","Участник",6150,3075
11,0,0,"Challenger II","Nicholas Cla","#LRLRYPYPY","Участник",5669,1417
12,80,0,"Challenger II","RiRi","#U9CUJUV8P","Участник",5541,1385
13,0,0,"Challenger II","Marius_qw","#292RQPU","Участник",5517,1379
14,0,40,"Арена 13","Gandalf","#JG82PGL8Q","Участник",4226,1056
15,0,0,"Арена 11","€Molly€","#ULP20PG9G","Участник",3521,880
16,0,0,"Арена 11","MariusADV","#R0YRLGPUC","Участник",3400,850
17,0,0,"Арена 10","robertplmare","#VUJ9G0PR0","Участник",3147,786
18,0,0,"Арена 10","niko","#V98U9L08P","Участник",3127,781
19,12,0,"Арена 9","TryMatthew","#U2CYLGYQV","Участник",2808,702
20,0,0,"Арена 9","MĂDĂLIN","#VCR9PVLJV","Участник",2758,689
21,18,60,"Арена 9","mihail","#UQYQQQPU0","Участник",2698,323
22,30,0,"Арена 8","Efe","#VC2YQ9PQ9","Участник",2460,295
23,8,0,"Арена 6","skibidi pula 69","#VU2VV0L8G","Участник",1926,231
24,1,0,"Арена 4","Costi19","#JJUVPPCPY","Участник",1219,146
25,2,40,"Арена 4","Cemi0206","#UQJCUJUL0","Участник",1186,142
26,36,60,"Арена 4","BABI_JR20","#UQG9GLYYQ","Участник",1060,127
27,20,40,"Арена 4","Adalfo","#VLVRR2GCY","Участник",1000,120
28,2,40,"Арена 3","alexia","#VQ0Q900L2","Участник",842,101
29,2,40,"Арена 3","rares","#CCLV2YV22","Участник",841,100
30,14,10,"Арена 3","oanaw","#UG09L0LR0","Участник",831,99
31,0,0,"Арена 3","eyyeueueMeuud","#CVL88RCL0","Участник",631,63
32,10,0,"Арена 3","creepy","#UPQYCUVU8","Участник",630,63
33,0,0,"Арена 3","Matei62","#UL8CCVQRC","Участник",630,63
34,0,0,"Арена 3","McToader","#RVGRRJLL2","Участник",613,61
35,2,20,"Арена 3","denys1_","#UQGL9R0U2","Участник",611,61
36,0,0,"Арена 3","darius","#UL9Y2U8UL","Участник",600,60
37,0,0,"Арена 2","STUUPID","#V9PC8R92U","Участник",556,55
38,22,20,"Арена 2","TRB*ROCKE","#VJ29RUCVP","Участник",555,55
39,0,10,"Арена 2","smt.mario","#ULPYLCYRV","Участник",482,48
40,0,10,"Арена 2","Giulia 1","#V28QQCVUQ","Участник",438,43
41,12,40,"Арена 2","Renato_grasu","#ULPCL20YR","Участник",426,12
42,0,0,"Арена 2","klaykite","#V0C0RP8Q2","Участник",363,10
43,0,0,"Арена 2","matteo","#UL8RV2YYU","Участник",317,9
44,0,0,"Арена 2","ADELINA","#VYJVRVLPR","Участник",302,9
45,0,0,"Арена 1","cristi","#VR82U82L0","Участник",213,6
46,0,0,"Арена 1","cristi_boss","#VYJU2U8QL","Участник",93,2
