"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,159,0,"Royal Champion","Vulkan","#RQ9RP0VY","القائد",9000,4500
2,242,560,"Champion","Noam","#CVVU8VVQP","قائد مساعد",8447,4223
3,28,40,"Champion","SirCooler","#Y2QYQ9CU","عضو",8198,4099
4,322,400,"Champion","Traveler","#29RPCRUR0","قائد مساعد",8191,4095
5,300,0,"Champion","yosi","#80YPL2P9U","عضو",8031,4015
6,0,0,"Master III","&amp;õmëñ&amp;","#J8L2V29P","عضو",7796,3898
7,26,0,"Master III","אולג","#89CU9LG","عضو",7681,3840
8,155,280,"Master III","shaytan","#2YVPRG8G","عضو",7556,3778
9,0,0,"Master II","Major Tom","#9JYYCQUR9","كبير",7432,3716
10,76,400,"Master II","looter","#2VLPJVUV","عضو",7380,3690
11,527,0,"Master II","nis","#P8RYYCQ9","قائد مساعد",7311,1827
12,132,340,"Master II","niv","#LGQVGQC09","عضو",7305,1826
13,0,0,"Master II","DesMeluchlach","#R0CVGUPV","كبير",7300,1825
14,348,280,"Master II","גלעד","#P2J2YPLQ","عضو",7298,1824
15,647,0,"Master II","AdmonGamer3","#2YCV9CQ2R","قائد مساعد",7276,1819
16,391,520,"Master II","גבות","#2JQRR9CLQ","عضو",7259,1814
17,0,0,"Master II","Elad P","#208L8VR0U","كبير",7176,1794
18,44,80,"Master II","adi1910","#R0C9QCPG","عضو",7003,1750
19,251,480,"Master II","יחי המלך המשיח","#CJPGLCUJG","كبير",7000,1750
20,227,0,"Master II","idan","#909VJ298","عضو",7000,1750
21,329,480,"Master I","zoldi","#JQ9QG99VC","قائد مساعد",6997,839
22,274,520,"Master I","ארז","#28GQ82VPC","عضو",6711,805
23,0,0,"Master I",".Pro Nail Pro.","#J0QUG982","عضو",6690,802
24,622,720,"Challenger III","evi","#UPJYGLPL9","كبير",6060,727
