"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,146,0,"Royal Champion","the mentalist","#2CUUCL2LY","Co-leader",9000,4500
2,42,0,"Grand Champion","Ahmed","#YVP0G00L","Leader",8821,4410
3,88,0,"Master III","neji2","#9GYUYG2C0","Co-leader",7820,3910
4,76,160,"Master III","hitman","#9LVLYLGVJ","Member",7500,3750
5,28,40,"Master II","CHEDLY","#GCVQ22VC0","Member",7149,3574
6,18,10,"Master II","Nz","#CCR9V0Y","Elder",7116,3558
7,0,0,"Master II","fathi","#22J29CV9C","Member",7000,3500
8,46,0,"Master I","anis","#22QUY2YRG","Co-leader",6560,3280
9,0,0,"Challenger III","amir","#QG208UV98","Member",6354,3177
10,90,166,"Challenger III","Zamorano 18","#VRUG20RUV","Co-leader",6116,3058
11,0,80,"Challenger II","The injection","#VG9JYLQVP","Co-leader",5617,1404
12,0,64,"Challenger I","NBDH YT","#RVVRRVVUC","Co-leader",5390,1347
13,40,70,"Arena 12","yessine","#VRR809VJ8","Member",3947,986
14,0,0,"Arena 8","jamilove","#UQJ0G90QV","Co-leader",2300,575
15,16,0,"Arena 7","abdo _02","#UYC8VGQ8C","Member",2247,561
16,10,10,"Arena 3","damino77","#VYLU9LV90","Member",823,205
17,0,0,"Arena 1","zttz","#VLU90V8CR","Member",134,33
