"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,87,0,"Royal Champion","Nojack","#L9JRLQQ8","Ältester",9000,4500
2,30,120,"Royal Champion","Timelezz","#9GPUVR2G","Mitglied",9000,4500
3,8,0,"Royal Champion","marshall","#2P8QL00Y","Mitglied",9000,4500
4,86,40,"Royal Champion","w00w00w00","#2QCYUUV8G","Vize-Anführer",9000,4500
5,48,0,"Royal Champion","Piunch","#82Y8VR8L","Ältester",9000,4500
6,0,80,"Royal Champion","Nooben","#2U9QQJQ9C","Vize-Anführer",9000,4500
7,38,0,"Royal Champion","AKQJ1Oscar","#R2GRVVGV","Ältester",9000,4500
8,0,0,"Royal Champion","Hector","#UY8RCUP","Mitglied",9000,4500
9,0,0,"Grand Champion","MASTERPIRATE™","#2GJ9LUJYG","Vize-Anführer",8901,4450
10,0,0,"Grand Champion","Rahil","#90CLJ98P","Mitglied",8849,4424
11,0,0,"Grand Champion","RCG I Kevin","#98R9VC9L","Vize-Anführer",8766,2191
12,0,0,"Grand Champion","mad sweeps","#YJLQU0V0","Ältester",8717,2179
13,0,0,"Grand Champion","umaR","#P08YPG","Ältester",8531,2132
14,84,40,"Champion","Revoltado","#9G0PJJQC","Anführer",8233,2058
15,0,0,"Champion","Leftiesarebest","#Y8LQPC2Y","Ältester",8152,2038
16,20,0,"Champion","spartano","#2UGCPJG0L","Ältester",8072,2018
17,0,0,"Champion","sid","#82290PUU","Mitglied",8063,2015
18,0,0,"Master III","Wladimir Putin","#VJJV0PQG","Ältester",7911,1977
19,0,0,"Master III","maikelb","#PVYCG9CV","Mitglied",7762,1940
20,74,40,"Master III","sean","#RLQ8GR8U","Mitglied",7716,1929
21,28,40,"Master III","It's me again","#88CVYCQYJ","Mitglied",7698,923
22,38,57,"Master III","Garvit","#G02VUGCR","Mitglied",7655,918
23,0,0,"Master III","Spider-Pig","#RCQ2R98","Mitglied",7612,913
24,0,0,"Master III","Mr MotoX2","#J8PQUR0V","Mitglied",7577,909
25,0,0,"Master III","RoyalKratos","#QRYL9VJP","Ältester",7500,900
26,0,0,"Master II","Mayank","#2Y8QJQJP","Mitglied",7325,879
27,0,0,"Master II","A True Prophecy","#8Y2R0JRLP","Mitglied",7310,877
28,0,0,"Master II","Titanus","#YGV80V0U8","Mitglied",7273,872
29,0,0,"Master II","ace201x","#8QJ2V8U0","Vize-Anführer",7214,865
30,20,0,"Master II","henrie","#8029GQ0U0","Mitglied",7208,864
31,0,0,"Master II","Sud","#QQ822JR","Mitglied",7165,716
32,10,10,"Master II","gavthesheep","#LCPC0U2CU","Mitglied",7149,714
33,8,40,"Master II","Patty2163","#YCL80Q9","Mitglied",7148,714
34,48,80,"Master II","Tomcarotte","#Q9U8J8GY","Mitglied",7141,714
35,0,0,"Master I","Grifter","#PLYVRUVU","Mitglied",6864,686
36,40,80,"Master I","WillyTheWonka2","#U9ULVULPQ","Ältester",6846,684
37,0,0,"Master I","KinG_KriSty","#2VUPV9YY8","Mitglied",6805,680
38,0,0,"Challenger III","hurndog1","#99PUYPQJ2","Mitglied",6422,642
39,0,0,"Challenger III","jo54","#V92VP0QQR","Mitglied",6356,635
40,0,40,"Challenger III","Vlad Mikaelson","#2YGQJ2RP2","Mitglied",6333,633
41,0,0,"Challenger III","Bither","#8PRRJC2V0","Mitglied",6268,188
42,0,0,"Challenger III","dropex","#GLQQ2LVP","Mitglied",6159,184
43,0,0,"Challenger II","цукор","#JGCCYRQJ8","Mitglied",5911,177
44,0,0,"Challenger II","sir yisus","#Q9V922VY","Ältester",5879,176
