"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,475,40,"Royal Champion","IعابرسبيلI","#PY8V98RY","Глава",9000,4500
2,46,0,"Royal Champion","DIPLOMAT","#898LLP9LG","Соруководитель",9000,4500
3,250,0,"Grand Champion","king","#2PVV22VVG","Соруководитель",8562,4281
4,238,0,"Champion","W4t","#20UVJJ9RQ","Соруководитель",8226,4113
5,160,40,"Champion","alayydie","#L8GU22YG","Соруководитель",8169,4084
6,76,0,"Champion","hmd","#9LLLL8U8","Соруководитель",8122,4061
7,127,0,"Champion","SaaallleeeH","#2L0Y2UCJ0","Соруководитель",8090,4045
8,46,0,"Master III","وحوش سوريا","#2QU0282PG","Соруководитель",7738,3869
9,0,0,"Master III","Obeed","#2820R0U0L","Соруководитель",7723,3861
10,48,0,"Master III","fabulous213","#2P90C0888","Соруководитель",7717,3858
11,196,40,"Master III","afbouarki","#2RUR0RPP0","Соруководитель",7653,1913
12,16,40,"Master III","kuwaity","#PUU82UL89","Старейшина",7595,1898
13,18,40,"Master III","علي العبدالله","#9Y8CR0CRY","Соруководитель",7588,1897
14,0,40,"Master III","Jowel","#2RP0YYQ0","Старейшина",7564,1891
15,0,0,"Master II","m_almazedi","#9LLYJYR2V","Соруководитель",7350,1837
16,0,160,"Master II","فارس عباس","#GRVPJGVGP","Старейшина",7325,1831
17,64,280,"Master II","¿?","#9URPQ98G","Старейшина",7299,1824
18,28,0,"Master II","marine_q8","#290GGU0G8","Старейшина",7290,1822
19,0,0,"Master II","جنود محمد","#L9L2GVLJ","Старейшина",7282,1820
20,0,0,"Master II","⚽AndRes⚽","#8RCL98JPV","Участник",7233,1808
21,24,0,"Master II","gs58","#YURGRYPUP","Участник",7149,857
22,0,0,"Master II","ڤايكنق","#PLRR02RYV","Участник",7127,855
23,0,0,"Master II","Omarq8","#R90Q2GJ2J","Соруководитель",7096,851
24,0,0,"Master II","ghad antar","#VPRRGJLVC","Участник",7058,846
25,185,30,"Master II","SISCO_Dangre_99","#82Y0JUV","Старейшина",7002,840
26,86,260,"Master I","اناكوندا","#2JGRGVC0Q","Старейшина",6988,838
27,0,40,"Master I","alsa3don","#PPPJR9YL","Соруководитель",6837,820
28,191,520,"Master I","&gt;•olympus•&lt;","#JJU2YGV","Старейшина",6795,815
29,0,0,"Master I","mohamad","#LPJG998V9","Старейшина",6762,811
30,10,0,"Master I","موقتدى","#JY8UG2VQ9","Участник",6736,808
31,10,80,"Master I","الملك","#PL9CU920R","Участник",6676,667
32,70,0,"Master I","Maximus","#GGG082JRJ","Соруководитель",6654,665
33,78,40,"Master I","Yousef","#YGUC288GR","Старейшина",6530,653
34,0,0,"Challenger III","commando","#YGL9G222L","Участник",6379,637
35,0,0,"Challenger III","سند ونجمه كحيله","#QJ0U2YLLJ","Старейшина",6264,626
36,49,80,"Challenger III","007","#UPCCJYVGR","Старейшина",6219,621
37,38,40,"Challenger III","ikarus","#282QV9QG0","Старейшина",6201,620
38,0,0,"Challenger III","kimino","#U808LQ280","Участник",6170,617
39,56,0,"Challenger III","OTOT","#9GYC9U2C","Соруководитель",6090,609
40,10,80,"Challenger II","YOUNES","#VP0CUPGVV","Соруководитель",5776,577
41,72,234,"Challenger II","Ali&amp;saad","#V2VJ20VC0","Соруководитель",5583,167
42,81,0,"Challenger II","✓شاهين✓","#VVGL8YGJC","Участник",5506,165
43,20,80,"Арена 14","alawi alajmi","#U9QCQ98Q","Участник",4931,147
44,0,0,"Арена 14","emad","#RRJ8JYLJR","Участник",4848,145
45,0,0,"Арена 14","سجاد الساعدي","#UPGC8UVVR","Участник",4819,144
46,0,120,"Арена 14","kingkooj","#VQVRC8Q2R","Старейшина",4633,138
47,0,0,"Арена 14","29","#QVPVPJGVY","Старейшина",4632,138
48,10,520,"Арена 13","Milyano28","#YRU9RUQQC","Участник",4265,127
49,0,0,"Арена 7","المقاتل،النبيل","#QLJVGJRUC","Участник",2104,63
50,0,0,"Арена 6","fireghost","#QLYPLLRUJ","Старейшина",1780,53
