"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","✖HuntER™","#P8LRG9UP","Üye",9000,4500
2,108,0,"Royal Champion","Marky :D","#YQ0LRGU","Üye",9000,4500
3,0,0,"Royal Champion","屠殺者","#UYQYLG","Üye",9000,4500
4,0,0,"Royal Champion","CAL Ovatio","#9UQCVPQCJ","Üye",9000,4500
5,0,0,"Royal Champion","CAL BadoZ","#L88GVURPL","Üye",9000,4500
6,0,0,"Royal Champion","CAL Andre✨","#9LG2LPQ","Üye",9000,4500
7,0,0,"Master III","Ve2 I Davide","#9R20C9Q2R","Üye",7597,3798
8,64,0,"Royal Champion","TowerSmasher","#QCVGPJ8Q2","Üye",9000,4500
9,18,0,"Royal Champion","⚡爪卂尺工ㄩ丂⚡ ╾━╤デ╦︻","#Y9JJ8YPY","Üye",9000,4500
10,64,360,"Royal Champion","Kader ✔︎","#JJQVY2Y2L","Üye",9000,4500
11,56,0,"Royal Champion","CAL Jonas","#RJCYLC0UU","Üye",9000,2250
12,10,0,"Royal Champion","Kevin","#20CPGY28","Üye",9000,2250
13,58,0,"Royal Champion","Ruben","#CLYJCCUJ","Üye",9000,2250
14,10,272,"Royal Champion","Chino Ántrax ✊","#CU8PRVG08","Yardımcı lider",9000,2250
15,68,0,"Royal Champion","rudyramos15","#8PGR2LC","Üye",9000,2250
16,38,0,"Royal Champion","Yaryito✨","#8PCU0QCQR","Üye",9000,2250
17,30,0,"Royal Champion","⚡Agustin⚡","#U8Q9CGYU","Üye",9000,2250
18,0,0,"Royal Champion","SK-13丨Julián","#P0CC0CUUU","Üye",9000,2250
19,0,40,"Royal Champion","LIL JC™️ Tomi✨","#QYLCV0J09","Üye",9000,2250
20,10,0,"Royal Champion","Diakloz","#299URU2G0","Üye",9000,2250
21,62,0,"Royal Champion","さな","#Y8YV0CL00","Üye",9000,1080
22,86,0,"Royal Champion","ESTEBAN M.","#20820CL9C","Üye",9000,1080
23,10,0,"Royal Champion","⭐PRS⭐LëŌŃiDãS⭐","#PYVYCJ02Q","Üye",9000,1080
24,20,0,"Royal Champion","BIO CruuzZ✊","#LPUG0P0Y","Üye",9000,1080
25,0,0,"Royal Champion","very good","#98GUUPJR","Üye",9000,1080
26,20,0,"Royal Champion","مُعَاَذْ خميسْ","#PLVQGCRJ","Üye",9000,1080
27,24,0,"Royal Champion","和｜⚜️ALEXXO⚜️","#PLP9ULUPR","Üye",9000,1080
28,0,40,"Royal Champion","HY-1mm0rt4l㋛","#92UCQG0VV","Üye",9000,1080
29,18,0,"Royal Champion","Framazon","#28LYVJGU","Üye",9000,1080
30,10,0,"Royal Champion","TwitchSokingRcQ","#QC0GUGJ0","Üye",9000,1080
31,94,0,"Royal Champion","CAL Xervo","#20GQ9RLUJ","Üye",9000,900
32,10,0,"Royal Champion","HY-LEYENDA㋛","#2QGVPV88G","Üye",9000,900
33,0,0,"Royal Champion","Jardel❤️SRS","#PGPVLYL9V","Üye",9000,900
34,48,0,"Royal Champion","Reiju","#2J0PVP9UG","Üye",9000,900
35,40,0,"Grand Champion","CAL Yaryi汉娜✨","#J2GVJ9RP","Üye",8992,899
36,0,40,"Grand Champion","アブリル✨","#JLQVC8Y0G","Üye",8758,875
37,0,0,"Grand Champion","CAL Gbnz™️","#2PL88P9RV","Üye",8678,867
38,0,0,"Champion","TILAK HEBLE","#PPVV0JP0","Üye",8273,827
39,10,160,"Master III","✨ブルーノ✨","#LUJ098CRR","Üye",7739,773
40,0,0,"Master III","神│Venpers™☆","#GU99JUJ","Üye",7705,770
41,68,0,"Master II","⭐PRS⭐alessba♈","#P89R00RRC","Üye",7128,213
42,10,0,"Master II","FedeGhost","#VCRP9GR","Üye",7098,212
43,8,0,"Master I","El tortas","#P980GQQ9","Üye",6500,195
44,0,0,"14 Arena","Molystar2","#JGUQG8CCC","Lider",4832,144
