"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,20,"Master III","Lauzarus","#9Y8YUV9YQ","Líder",7540,3770
2,0,0,"Master I","Yves","#2R228U0V2","Veterano",6994,3497
3,8,10,"Master I","Ezco the Fallen","#988G0J9U","Colíder",6836,3418
4,0,0,"Master I","DeusMortis","#QU0J2VQ8","Miembro",6718,3359
5,38,24,"Master I","snoloman","#P98UR0LU","Veterano",6595,3297
6,8,38,"Challenger III","dikke_chinees","#2UGJGUG8J","Miembro",6401,3200
7,28,0,"Challenger III","kloneke","#8U92QPPQ","Veterano",6002,3001
8,0,0,"Challenger II","HarshChart","#2RGVYVVJJ","Miembro",5800,2900
9,0,0,"Challenger II","Eliott","#89QPY2VQ9","Veterano",5714,2857
10,0,0,"Challenger II","Good Bats","#GUUGJG9RR","Miembro",5503,2751
11,0,0,"Challenger I","Samourai Jack","#2RP80CPG","Miembro",5334,1333
12,0,0,"Challenger I","SiDMo","#900RYUYR2","Miembro",5000,1250
