"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,236,0,"Royal Champion","MP Metal0zz","#8QCU0U9LV","Colíder",9000,4500
2,216,0,"Royal Champion","GK Loki Oropeza","#8YPLVLU00","Veterano",9000,4500
3,38,40,"Royal Champion","☛jamónsito☚","#JYRQRL2CJ","Miembro",9000,4500
4,182,0,"Royal Champion","Stormbreaker","#2C899QYC","Veterano",9000,4500
5,52,128,"Royal Champion","NESTORBP","#PYQ0GUL9P","Miembro",9000,4500
6,152,0,"Royal Champion","gc","#98220YVG9","Miembro",9000,4500
7,190,0,"Royal Champion","Alan 888","#80L2Q9QUR","Miembro",9000,4500
8,105,200,"Royal Champion","Cuecha :-)","#2GPPJJCL0","Miembro",9000,4500
9,80,0,"Royal Champion","Juanma_Ibvrrv","#2PG0QY2PR","Miembro",9000,4500
10,130,0,"Royal Champion","fernan07","#9QRVGC0GG","Colíder",9000,4500
11,0,0,"Royal Champion","LuisMiguel","#2VGLQC8QJ","Veterano",9000,2250
12,26,0,"Royal Champion","ᏆℋℰᎫᎾᏦℰℛ","#Y8PC209L","Miembro",9000,2250
13,0,0,"Royal Champion","nando","#2CVGG9L02","Miembro",9000,2250
14,0,0,"Royal Champion","Soy❤️Francisco.","#PLRR2QUV0","Veterano",9000,2250
15,216,0,"Grand Champion","Thor","#82JY8RQL","Veterano",8791,2197
16,235,0,"Grand Champion","noserone","#2J828U2Y8","Miembro",8777,2194
17,26,0,"Grand Champion","EstebanX","#LJY9PLRJ","Miembro",8501,2125
18,34,280,"Champion","⚡BlackCrowd⚡","#LYRPCY0RC","Veterano",8342,2085
19,50,397,"Champion","Nyxia","#PRRGU0GJR","Miembro",8303,2075
20,16,0,"Champion","Furia Nocturna","#LVY8URC20","Miembro",8291,2072
21,0,0,"Champion","Chompy7","#J9J2Y2900","Miembro",8269,992
22,74,0,"Champion","ValeplayerMx","#CVGYPYPQ","Miembro",8250,990
23,58,0,"Champion","momo","#9RP09RV2","Veterano",8172,980
24,28,0,"Champion","都morfoza都","#2Q2LGLJC2","Colíder",8140,976
25,150,0,"Champion","elisaninja390","#2VPV02GGP","Veterano",8121,974
26,6,40,"Champion","bruninho1235","#V2VVUGLG","Miembro",8064,967
27,0,120,"Champion","6bergalok6","#JU0QYJ2VY","Miembro",8027,963
28,0,0,"Master III","Edxm","#2J2LGJ22V","Miembro",7810,937
29,190,320,"Master III","manuelbab","#Q9RGUY00","Miembro",7802,936
30,8,120,"Master III","&lt;c4&gt;MP FÉNIX","#28URRJGPJ","Líder",7795,935
31,40,40,"Master III","DIEGO タバスコ:)ウェナ","#QGR9YJURP","Miembro",7787,778
32,122,192,"Master III",".(^^).Cristi∆n™","#YYVGUQG2","Miembro",7777,777
33,0,0,"Master III","Don Jorel","#220PGJU9","Veterano",7727,772
34,18,40,"Master III","ErickCantu","#GJQ908UY","Veterano",7726,772
35,0,0,"Master III","⚡⚡⭐Jhonathan⭐⚡⚡","#VVVGQ0","Miembro",7663,766
36,0,0,"Master III","Ernesto❤","#2LUU98CCC","Miembro",7647,764
37,0,0,"Master III","|| [ Santiago ]","#2RRP8QPJV","Miembro",7616,761
38,0,0,"Master III","⚡️OMAR711⚡️","#2992QV2LY","Miembro",7609,760
39,0,0,"Master III","ALCACHOFA","#9GRCV8R80","Miembro",7593,759
40,176,360,"Master III","•Ivan™","#229LRJGUL","Miembro",7582,758
41,0,0,"Master III","amogus","#LUPY08G8U","Miembro",7531,225
42,6,0,"Master III","larissita.a","#RQGL9LUJC","Miembro",7524,225
43,0,0,"Master II","V a l K i r y e","#Q8YPQ98Q","Miembro",7498,224
44,8,160,"Master II","ElTioBlurryXd","#QPRP9VL8P","Miembro",7356,220
45,24,0,"Master II","Mata locas","#9YLRQRRQ","Miembro",7265,217
46,29,120,"Master II","Danik","#99GQCRG88","Miembro",7207,216
47,206,360,"Master II","DAREAPER","#RQ29J0RP8","Miembro",7150,214
48,108,200,"Master I","adiel","#929YU289","Miembro",6807,204
49,28,0,"Master I","Alucard","#2VJQQGPVR","Miembro",6733,201
50,0,40,"Master I","OSOCRAC","#GYJLL29JL","Veterano",6575,197
