"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,10,"Grand Champion","hmny 91","#2YLYQL29","Соруководитель",8800,4400
2,34,10,"Master III","&lt;c6&gt;7mo&lt;c8&gt;ud","#29GCUG9P8","Старейшина",7762,3881
3,46,80,"Master III","•_•MAZEN•_•","#28RQ2J0Q9","Старейшина",7650,3825
4,38,0,"Master III","Obama.","#PJ0R2RVVQ","Участник",7624,3812
5,28,24,"Master III","m7mod_n","#UVYLGG8C","Соруководитель",7624,3812
6,0,0,"Master III","MARYC","#2LUCRVC9P","Старейшина",7595,3797
7,26,100,"Master III","SomeOne","#2UG0YY9Y","Участник",7500,3750
8,0,0,"Master II","m7md","#Q9J8PRG","Соруководитель",7394,3697
9,0,0,"Master II","Ahmad","#L2UCR09P0","Участник",7220,3610
10,0,0,"Master II","almass","#L0L0QQLV","Участник",7115,3557
11,38,0,"Master II","الجوكر","#JYUL99QV","Соруководитель",7062,1765
12,0,0,"Master II","WASOMKA","#R0LQ2G88","Участник",7060,1765
13,0,0,"Master II","q8king","#82VPPG9U","Соруководитель",7027,1756
14,0,0,"Master I","xXDevilsXcryXx","#GCLQQ0J0","Старейшина",6882,1720
15,66,106,"Master I","rakan.s.al","#RRPCU9YR","Соруководитель",6684,1671
16,0,0,"Master I","tareq","#90VRRQVJ","Участник",6679,1669
17,68,70,"Master I","rrr","#9YQ0J8GC","Глава",6657,1664
18,0,0,"Master I","3os","#8P8LYPPC","Участник",6621,1655
19,0,0,"Master I","Fahd","#9CRYL2JPU","Участник",6532,1633
20,0,0,"Master I","خفاش الليالي","#9G2LUJ0JP","Участник",6528,1632
21,0,0,"Challenger III","3ayad","#8LCGQGLCL","Участник",6373,764
22,0,0,"Challenger III","2B5","#G99QR2UPV","Участник",6283,753
23,0,0,"Challenger III","الحشاش","#JC9L8JP8","Участник",6235,748
24,0,0,"Challenger III","Ahmed Ali","#9P0LVGVJ","Участник",6226,747
25,0,0,"Challenger III","S Y M P A T H Y","#V98PYCVQ","Старейшина",6142,737
26,0,0,"Challenger III","Azx","#QVG0YJV2P","Участник",6065,727
27,0,0,"Challenger II","XxLugman-21xX","#YP8P992P","Участник",5927,711
28,0,0,"Challenger II","hmadoh","#20L00GJP8","Соруководитель",5857,702
29,18,0,"Challenger II","ALASWAD","#QJGGL890P","Участник",5848,701
30,0,0,"Challenger II","يحيى؛ألعنزي","#JL8JPQCPY","Участник",5677,681
31,0,0,"Challenger II","fa3hood","#VUP02Y0","Участник",5624,562
32,0,0,"Challenger II","Abod","#GCR2YL8C","Участник",5622,562
33,0,0,"Challenger II","Loki1894","#2JP2QRJJP","Участник",5565,556
34,0,0,"Challenger II","q8man","#82LRQ8UP9","Участник",5530,553
35,0,0,"Challenger II","rakan","#JU0UPGQY","Соруководитель",5524,552
36,0,0,"Challenger II","omarElzamalkawe","#UL2CYUYR","Участник",5510,551
37,0,0,"Challenger I","SFA7-_-X","#2CP90RY2","Участник",5448,544
38,0,0,"Challenger I","mohamadzarari","#2Q90GU0VY","Участник",5366,536
39,0,0,"Challenger I","KaZaNoVa","#QVV9RG8L","Участник",5303,530
