"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,254,0,"Royal Champion","FUN™※less✨","#89QL0UJP","Leader",9000,4500
2,256,210,"Royal Champion","墨云✨","#U08QGJ9RY","Co-leader",9000,4500
3,160,90,"Royal Champion","NERVOUS","#UQG8JUUGR","Co-leader",9000,4500
4,70,80,"Royal Champion","暮雨不成时","#C0RRJC92Y","Co-leader",9000,4500
5,52,0,"Royal Champion","TQL丨Li✨","#U90R022Y","Co-leader",9000,4500
6,128,160,"Royal Champion","Rothschildkking","#CV90L00GQ","Elder",9000,4500
7,258,0,"Royal Champion","Walker","#Y02J2YJVG","Elder",9000,4500
8,138,192,"Royal Champion","小图","#U2P0CVQPG","Co-leader",9000,4500
9,0,0,"Royal Champion","半導體工程師","#Y0P00RJ0P","Elder",9000,4500
10,50,200,"Royal Champion","伊丽莎白骨精啊","#V2UQYCPPL","Elder",9000,4500
11,80,120,"Master II","陌生人","#Q808LG0YJ","Co-leader",7269,1817
12,130,0,"Royal Champion","HOU","#LQCUGRY2","Elder",9000,2250
13,114,160,"Royal Champion","幕空","#C8YQG2UYQ","Member",9000,2250
14,0,0,"Royal Champion","BR™ Jaztin❤️","#9Q0YU0C8G","Member",9000,2250
15,158,40,"Royal Champion","STORM","#CRLUPGPGC","Elder",9000,2250
16,106,144,"Royal Champion","靓仔Bun","#CGL8PCUR0","Member",9000,2250
17,48,0,"Royal Champion","RAFAEL ELFATHER","#2YQ8GJ2V9","Member",9000,2250
18,34,80,"Royal Champion","Paleo〃Υ┦冰灵","#CGVRRPYV2","Member",9000,2250
19,260,200,"Royal Champion","sharkˊ孤心","#CRRVVV229","Co-leader",9000,2250
20,100,120,"Royal Champion","比類のない丨躢雪❤️5+7","#UQPGL0JJG","Elder",9000,2250
21,132,200,"Royal Champion","伊丽莎白骨精啊","#UR9LRQ2PJ","Member",9000,1080
22,138,0,"Royal Champion","乐高积木庄","#28VLGL0L","Elder",9000,1080
23,38,160,"Royal Champion","灭世傲天血魔尊","#CRGPCL082","Elder",9000,1080
24,34,0,"Royal Champion","LD — HENRY","#QYVPJGYV","Member",9000,1080
25,110,160,"Royal Champion","追一个绿茶枸史汤","#C2VY8LUYQ","Member",9000,1080
26,24,0,"Royal Champion","2017summer car3","#2Q9PG09CR","Co-leader",9000,1080
27,74,0,"Royal Champion","&lt;c6&gt;Fun™※Kahvia","#C88C2UG8P","Member",9000,1080
28,62,120,"Royal Champion","Kadai","#CUQLVUC8R","Member",9000,1080
29,8,0,"Royal Champion","King是我儿子","#UG9PVUC2L","Elder",9000,1080
30,62,0,"Royal Champion","Taylor","#9LPRJ8YYU","Member",9000,1080
31,32,120,"Grand Champion","半岛铁盒","#UJL9V89GL","Elder",8803,880
32,0,0,"Grand Champion","Uncle Bright","#PL2JYVVGJ","Member",8707,870
33,0,0,"Grand Champion","T A M A K O","#8YC8YJQ8G","Member",8530,853
34,26,160,"Grand Champion","bailisama","#C90L9U2UY","Member",8507,850
35,20,40,"Grand Champion","FUN™️情義慕名而來✨","#JQYUP220V","Member",8500,850
36,18,80,"Champion","CHN｜承影","#C2P2Y2CP8","Member",8238,823
37,0,0,"Champion","篝ノ霧枝","#JL20ULLYP","Member",8203,820
38,0,0,"Champion","规划册","#9QVG8UYVC","Member",8145,814
39,64,192,"Champion","终离❤️十川","#UGVLJ2U2G","Member",8140,814
40,0,0,"Champion","南方 南方","#ULRY9JVP0","Co-leader",8079,807
41,0,0,"Master III","NOVA I XPIDER3","#90VYUURY8","Member",7711,231
42,50,120,"Master III","社会你鸡哥","#L2QVLVY0P","Member",7707,231
43,36,40,"Master III","Sinsoledad","#GCQ99PQUV","Member",7649,229
44,150,184,"Master II","Dezin","#U08L8CG8P","Co-leader",7207,216
45,0,0,"Master II","憎恨与痛楚","#9R88U9Q00","Member",7152,214
46,0,0,"Master II","CHN｜月亮与六便士✨","#2RQJCQYGU","Member",7035,211
47,164,160,"Master II","苦艾酒❤️yjx","#CRQRG9YQG","Co-leader",7030,210
48,90,192,"Master I","Agoni","#VCP8RGPRV","Member",6560,196
